Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pharmacokinetic and pharmacodynamic modeling of sarafloxacin against avian pathogenic Escherichia coli in Muscovy ducks","BMC Veterinary Research","","13","1","10.1186/s12917-017-0964-0","Yang YuYu Feng ZhouJian SunWei ShiXiao Ping LiaoYa Hong Liu","2017","http://link.springer.com/article/10.1186/s12917-017-0964-0","Article"
"In vitro dynamic pharmacokinetic/pharmacodynamic(PK/PD) modeling and PK/PD cutoff of cefquinome against Haemophilus parasuis","BMC Veterinary Research","","11","1","10.1186/s12917-015-0343-7","Xia XiaoJian SunYi ChenRui-Juan HuangTing HuangGuilin Gary QiaoYu-Feng ZhouYa-Hong Liu","2015","http://link.springer.com/article/10.1186/s12917-015-0343-7","Article"
"Study on damping properties of magnetorheological damper","Frontiers of Mechanical Engineering in China","","1","4","10.1007/s11465-006-0057-4","Yu-feng ZhouHua-ling Chen","2006","http://link.springer.com/article/10.1007/s11465-006-0057-4","Article"
"In vitro Dynamic Pharmacokinetic/Pharamcodynamic (PK/PD) study and COPD of Marbofloxacin against Haemophilus parasuis","BMC Veterinary Research","","11","1","10.1186/s12917-015-0604-5","Jian SunXia XiaoRui-Juan HuangTao YangYi ChenXi FangTing HuangYu-Feng ZhouYa-Hong Liu","2015","http://link.springer.com/article/10.1186/s12917-015-0604-5","Article"
"Improved constraints on dark matter effective interactions from CDEX","Science China Physics, Mechanics & Astronomy","","64","8","10.1007/s11433-021-1679-4","Yu-Feng Zhou","2021","http://link.springer.com/article/10.1007/s11433-021-1679-4","Article"
"Cleaning the palate and tongue without nausea: a mixed methods study exploring the appropriate depth and direction of oral care","BMC Oral Health","","21","1","10.1186/s12903-021-01414-5","Yang ChengYu-feng ZhouYa-ping DingYing XingEnfang ShanHang Sun","2021","http://link.springer.com/article/10.1186/s12903-021-01414-5","Article"
"Pharmacokinetic/pharmacodynamic evaluation of gamithromycin against rabbit pasteurellosis","BMC Veterinary Research","","20","1","10.1186/s12917-024-03988-y","Xin-Yi WeiJing ZhangYin ZhangWen-Zhen FuLong-Gen ZhongYi-Duo PanJian SunXiao-Ping LiaoYa-Hong LiuYu-Feng Zhou","2024","http://link.springer.com/article/10.1186/s12917-024-03988-y","Article"
"Mixing-induced CP violating sources for electroweak baryogenesis from a semiclassical approach","The European Physical Journal C","","58","2","10.1140/epjc/s10052-008-0753-9","Yu-Feng Zhou","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0753-9","Article"
"Epidemiological and PK/PD cutoff values determination and PK/PD-based dose assessment of gamithromycin against Haemophilus parasuis in piglets","BMC Veterinary Research","","16","1","10.1186/s12917-020-02300-y","Yu-Feng ZhouMing-Xiao BuPing LiuJian SunYa-Hong LiuXiao-Ping Liao","2020","http://link.springer.com/article/10.1186/s12917-020-02300-y","Article"
"Enhancement of dark matter relic density from late time dark matter conversions","The European Physical Journal C","","71","10","10.1140/epjc/s10052-011-1749-4","Ze-Peng LiuYue-Liang WuYu-Feng Zhou","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1749-4","Article"
