Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Waste cotton fiber/Bi2WO6 composite film for dye removal","Cellulose","","26","6","10.1007/s10570-019-02345-9","Qin QinRonghui GuoShaojian LinShouxiang JiangJianwu LanXiaoxu LaiCe CuiHongyan XiaoYong Zhang","2019","http://link.springer.com/article/10.1007/s10570-019-02345-9","Article"
"New insight into dynamic mechanical relaxation in N-butyl-N-(2-nitroxy-ethyl) nitramine plasticized nitrocellulose through molecular dynamic simulations","Cellulose","","29","3","10.1007/s10570-021-04374-9","Xiaofei QiNing YanHongyan LiYu ZhaoPeijin LiuQilong Yan","2022","http://link.springer.com/article/10.1007/s10570-021-04374-9","Article"
"Preparation of protein microcapsules with narrow size distribution by sonochemical method","Colloid and Polymer Science","","291","10","10.1007/s00396-013-2962-5","Xuejun CuiBingnan WangShuangling ZhongZhanfeng LiYongsheng HanHongyan WangHelmuth Moehwald","2013","http://link.springer.com/article/10.1007/s00396-013-2962-5","Article"
"Effect of the addition of cornstalk to coal powder/coal tar combustion","Journal of Thermal Analysis and Calorimetry","","109","2","10.1007/s10973-011-1769-1","Xiaoyan SunShumei YinHongyan WangChunshan LiSuojiang Zhang","2012","http://link.springer.com/article/10.1007/s10973-011-1769-1","Article"
"TG–MS study on the effect of multi-walled carbon nanotubes and nano-Fe2O3 on thermo-oxidative stability of silicone rubber","Journal of Thermal Analysis and Calorimetry","","126","2","10.1007/s10973-016-5527-2","Zhe WangHongyan LiJunping Zheng","2016","http://link.springer.com/article/10.1007/s10973-016-5527-2","Article"
"Sonochemical activation calcium sulfate whisker with enhanced beta-nucleating ability for isotactic polypropylene","Colloid and Polymer Science","","291","11","10.1007/s00396-013-3004-z","Jun QinWenjian ShiHongyan YangJiang LiuJie YuQing LvYaozhu Tian","2013","http://link.springer.com/article/10.1007/s00396-013-3004-z","Article"
"Sulfathiazole grafted PEG-PLL as pH-sensitive shielding system for cationic gene delivery","Polymer Bulletin","","73","12","10.1007/s00289-016-1688-1","Jialiang XiaJie ChenLin LinZhaopei GuoBing HanHongyan YangZongcai FengHuayu Tian","2016","http://link.springer.com/article/10.1007/s00289-016-1688-1","Article"
"Durable antimicrobial cotton fabric fabricated by carboxymethyl chitosan and quaternary ammonium salts","Cellulose","","28","9","10.1007/s10570-021-03875-x","Lujie WangXiaodong WenXujun ZhangShuntao YuanQingbo XuFeiya FuHongyan DiaoXiangdong Liu","2021","http://link.springer.com/article/10.1007/s10570-021-03875-x","Article"
"Evalution of surface activity of hydrophobic modified nanocrystalline cellulose","Cellulose","","27","16","10.1007/s10570-020-03415-z","Junliang LuJinyan LangPing LanHongyan YangJingxue YangXunqian WuHeng Zhang","2020","http://link.springer.com/article/10.1007/s10570-020-03415-z","Article"
"Synthesis of polytetrafluoroethylene/polyacrylate core-shell nanoparticles via emulsifier-free seeded emulsion polymerization","Colloid and Polymer Science","","285","8","10.1007/s00396-007-1651-7","Xuejun CuiShuangling ZhongJia XuHongyan Wang","2007","http://link.springer.com/article/10.1007/s00396-007-1651-7","Article"
"Preparation and properties of polytetrafluoroethylene-modified polyacrylate via emulsion polymerization","Colloid and Polymer Science","","284","2","10.1007/s00396-005-1364-8","Zhengxia ChenJunfeng LiXuejun CuiXiuli ChengHongyan Wang","2005","http://link.springer.com/article/10.1007/s00396-005-1364-8","Article"
"Fabrication of halogen-free ammonium phosphate with two components via a simple method and its flame retardancy in polypropylene composites","Journal of Thermal Analysis and Calorimetry","","127","3","10.1007/s10973-016-5779-x","Zaihang ZhengYan LiuLong ZhangBoya DaiXudong YangHongyan Wang","2017","http://link.springer.com/article/10.1007/s10973-016-5779-x","Article"
"Investigation on incompatible hazards of nitrocellulose mixed with three types of copper compounds","Journal of Thermal Analysis and Calorimetry","","148","11","10.1007/s10973-022-11898-0","Yi YangHongyan YuanZiyi LiYunting Tsai","2023","http://link.springer.com/article/10.1007/s10973-022-11898-0","Article"
"Characterization and thermal behavior of kaolin","Journal of Thermal Analysis and Calorimetry","","105","1","10.1007/s10973-011-1385-0","Hongyan WangChunshan LiZhijian PengSuojiang Zhang","2011","http://link.springer.com/article/10.1007/s10973-011-1385-0","Article"
"Comparison of hydrothermal, hydrotropic and organosolv pretreatment for improving the enzymatic digestibility of bamboo","Cellulose","","24","1","10.1007/s10570-016-1117-5","Hongyan MouShubin Wu","2017","http://link.springer.com/article/10.1007/s10570-016-1117-5","Article"
"Studies on the co-pyrolysis characteristics of oil shale and spent oil shale","Journal of Thermal Analysis and Calorimetry","","123","2","10.1007/s10973-015-5012-3","Zhijun WangXuexia LiuYinfeng WangLijun LiuHongyan WangSunhua DengYouhong Sun","2016","http://link.springer.com/article/10.1007/s10973-015-5012-3","Article"
"Conversion of cellulose into 5-hydroxymethylfurfural in an H2O/tetrahydrofuran/cyclohexane biphasic system with Al2(SO4)3 as the catalyst","Cellulose","","29","4","10.1007/s10570-022-04455-3","Ning ShiYuju ZhuBangzhi QinYing LiuHongyan ZhangHongsheng HuangYunhua Liu","2022","http://link.springer.com/article/10.1007/s10570-022-04455-3","Article"
"Fabrication of Ag/AgCl/ZIF-8/TiO2 decorated cotton fabric as a highly efficient photocatalyst for degradation of organic dyes under visible light","Cellulose","","26","12","10.1007/s10570-019-02621-8","Xinmei GuanShaojian LinJianwu LanJiaojiao ShangWenxu LiYifei ZhanHongyan XiaoQingshuang Song","2019","http://link.springer.com/article/10.1007/s10570-019-02621-8","Article"
"A lipid coating on cotton fibers with enhanced adsorption capability for fabric functionalization","Cellulose","","28","9","10.1007/s10570-021-03893-9","Jing YangXiaodong WenXujun ZhangXinyue HuLina FanDexing JiaQingbo XuFeiya FuHongyan DiaoXiangdong Liu","2021","http://link.springer.com/article/10.1007/s10570-021-03893-9","Article"
"Hydration of high-alumina calcium aluminate cements with carbonate and sulfate additives","Journal of Thermal Analysis and Calorimetry","","147","10","10.1007/s10973-021-10939-4","Jonathan LapeyreSai Akshay PonduruMonday OkoronkwoHongyan MaAditya Kumar","2022","http://link.springer.com/article/10.1007/s10973-021-10939-4","Article"
"The influence of MoS2/carbon dots hybrid particles on mechanical properties of natural rubber latex","Polymer Bulletin","","","","10.1007/s00289-024-05277-y","Jiawei KangJing ChenLusheng LiaoFuquan ZhangYianHong LinLiying ZhangHongyan Yang","2024","http://link.springer.com/article/10.1007/s00289-024-05277-y","Article"
