Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Soziale Rolle","Elementare Soziologie","","","","10.1007/978-3-663-14439-7_5","N. GrossW. S. MasonA. W. McEachern","1980","http://link.springer.com/chapter/10.1007/978-3-663-14439-7_5","Chapter"
"Immunocytochemical detection of neuroblastoma cells infiltrating clinical bone marrow samples","European Journal of Pediatrics","","147","6","10.1007/BF00442474","D. BeckO. MaritazN. GrossM. FavrotN. VultierC. BaillyI. VillaO. GentilhommeT. Philip","1988","http://link.springer.com/article/10.1007/BF00442474","Article"
"Clinical relevance of TRKA expression on neuroblastoma: comparison with N-MYC amplification and CD44 expression","British Journal of Cancer","","75","8","10.1038/bjc.1997.198","V CombaretN GrossC LassetK BalmasR BouvierD FrappazC Beretta-BrognaraT PhilipMC FavrotJ-L Coll","1997","http://link.springer.com/article/10.1038/bjc.1997.198","Article"
"Fungal prophylaxis by reduction of fungal colonization by oral administration of bovine anti-Candida antibodies in bone marrow transplant recipients","Bone Marrow Transplantation","","23","3","10.1038/sj.bmt.1701560","J TollemarN GrossN DolgirasC JarstrandO RingdénL Hammarström","1999","http://link.springer.com/article/10.1038/sj.bmt.1701560","Article"
"Persistent inhibition of FLIPL expression by lentiviral small hairpin RNA delivery restores death-receptor-induced apoptosis in neuroblastoma cells","Apoptosis","","11","2","10.1007/s10495-006-3435-9","M. FlahautA. Mühlethaler-MottetK. AudersetK. Balmas BourloudR. MeierM. Beck PopovicJ. M. JosephN. Gross","2006","http://link.springer.com/article/10.1007/s10495-006-3435-9","Article"
"The Wnt receptor FZD1 mediates chemoresistance in neuroblastoma through activation of the Wnt/β-catenin pathway","Oncogene","","28","23","10.1038/onc.2009.80","M FlahautR MeierA CoulonK A NardouF K NiggliD MartinetJ S BeckmannJ-M JosephA Mühlethaler-MottetN Gross","2009","http://link.springer.com/article/10.1038/onc.2009.80","Article"
"Individual caspase-10 isoforms play distinct and opposing roles in the initiation of death receptor-mediated tumour cell apoptosis","Cell Death & Disease","","2","3","10.1038/cddis.2011.8","A Mühlethaler-MottetM FlahautK Balmas BourloudK NardouA CoulonJ LibermanM ThomeN Gross","2011","http://link.springer.com/article/10.1038/cddis.2011.8","Article"
"RNA interference screening identifies a novel role for autocrine fibroblast growth factor signaling in neuroblastoma chemoresistance","Oncogene","","32","34","10.1038/onc.2012.416","F SalmP CwiekA GhosalA Lucia BuccarelloF LargeyC WotzkowK HölandB Styp-RekowskaV DjonovI ZlobecN BodmerN GrossF WestermannS C SchäferA Arcaro","2013","http://link.springer.com/article/10.1038/onc.2012.416","Article"
"Influence of segmental chromosome abnormalities on survival in children over the age of 12 months with unresectable localised peripheral neuroblastic tumours without MYCN amplification","British Journal of Cancer","","112","2","10.1038/bjc.2014.557","R DefferrariK MazzoccoI M AmbrosP F AmbrosC BedwellK BeiskeJ BénardA P BerbegallN BownV CombaretJ CouturierG ErminioC GambiniA GaraventaN GrossR Haupt","2015","http://link.springer.com/article/10.1038/bjc.2014.557","Article"
"Enhancing grasshopper (Orthoptera: Acrididae) communities in sown margin strips: the role of plant diversity and identity","Arthropod-Plant Interactions","","9","4","10.1007/s11829-015-9376-x","I. BadenhausserN. GrossS. CordeauL. BruneteauM. Vandier","2015","http://link.springer.com/article/10.1007/s11829-015-9376-x","Article"
"Overexpression of PIK3CA in murine head and neck epithelium drives tumor invasion and metastasis through PDK1 and enhanced TGFβ signaling","Oncogene","","35","35","10.1038/onc.2016.1","L DuX ChenY CaoL LuF ZhangS BornsteinY LiP OwensS MalkoskiS SaidF JinM Kulesz-MartinN GrossX-J WangS-L Lu","2016","http://link.springer.com/article/10.1038/onc.2016.1","Article"
"Indikation und Technik der transkonjunktivalen Optikusscheidenfensterung","Der Ophthalmologe","","114","10","10.1007/s00347-017-0563-2","Prof. Dr. W. A. Lagrèze FEBON. GrossJ. BiermannL. Joachimsen","2017","http://link.springer.com/article/10.1007/s00347-017-0563-2","Article"
"Risk of aphakic glaucoma after pars plana-lensectomy with and without removal of the peripheral lens capsule","Eye","","33","9","10.1038/s41433-019-0435-x","M. StechB. GrundelM. DanielD. BöhringerL. JoachimsenN. GrossC. WolfH. LinkU. GillesW. A. Lagrèze","2019","http://link.springer.com/article/10.1038/s41433-019-0435-x","Article"
