Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Alginate/carboxymethyl scleroglucan hydrogels for controlled release of protein drugs","Macromolecular Research","","16","5","10.1007/BF03218541","Chang-Moon LeeHwan-Jeong JeongDong-Woon KimKi-Young Lee","2008","http://link.springer.com/article/10.1007/BF03218541","Article"
"Molecular scintigraphic imaging using 99mTc–transferrin is useful for early detection of synovial inflammation of collagen-induced arthritis mouse","Rheumatology International","","29","2","10.1007/s00296-008-0655-z","Sang-Il LeeEun-Mi KimSe Lim KimChang-Moon LeeKyu Yun JangHee Jin YunWan-Hee YooMyung-Hee SohnHwan-Jeong Jeong","2008","http://link.springer.com/article/10.1007/s00296-008-0655-z","Article"
"Scintigraphic evaluation of therapeutic angiogenesis induced by VEGF-loaded chitosan nanoparticles in a rodent model of hindlimb ischemia","Macromolecular Research","","23","6","10.1007/s13233-015-3075-4","Tai Kyoung LeeChang-Moon LeeHyosook HwangHwan-Seok JeongPhil-Sun OhJeongIl KwonSuhn Hee KimSeokTae LimMyung-Hee SohnHwan-Jeong Jeong","2015","http://link.springer.com/article/10.1007/s13233-015-3075-4","Article"
"Transdermal Hydrogel Composed of Polyacrylic Acid Containing Propolis for Wound Healing in a Rat Model","Macromolecular Research","","26","13","10.1007/s13233-019-7014-7","Jin KimChang-Moon Lee","2018","http://link.springer.com/article/10.1007/s13233-019-7014-7","Article"
"Radiolabeled chitosan hydrogel containing VEGF enhances angiogenesis in a rodent model of acute myocardial infarction","Macromolecular Research","","22","3","10.1007/s13233-014-2036-7","Dae-Weung KimChang-Moon LeeNam-Ho KimSam Youn LeeMoon Young LeeEul Sig ChoiSoon-Ah ParkChang Guhn KimHyosook HwangSeok Tae LimMyung-Hee SohnHwan-Jeong Jeong","2014","http://link.springer.com/article/10.1007/s13233-014-2036-7","Article"
"Controlled release of cyclosporin A from liposomes-in-microspheres as an oral delivery system","Biotechnology and Bioprocess Engineering","","11","6","10.1007/BF02932078","Hee-Jung ParkChang-Moon LeeYong-Bok LeeKi-Young Lee","2006","http://link.springer.com/article/10.1007/BF02932078","Article"
"The Alginate Layer for Improving Doxorubicin Release and Radiolabeling Stability of Chitosan Hydrogels","Nuclear Medicine and Molecular Imaging","","49","4","10.1007/s13139-015-0337-1","Jeong Il KwonChang-Moon LeeHwan-Seok JeongPhil-Sun OhHyosook HwangSeok Tae LimMyung-Hee SohnHwan-Jeong Jeong","2015","http://link.springer.com/article/10.1007/s13139-015-0337-1","Article"
"Synthesis and characterization of iron oxide nanoparticles decorated with carboxymethyl curdlan","Macromolecular Research","","17","2","10.1007/BF03218667","Chang-Moon LeeHwan-Jeong JeongEun-Mi KimSu-Jin CheongEun-Hye ParkDong Wook KimSeok Tae LimMyung-Hee Sohn","2009","http://link.springer.com/article/10.1007/BF03218667","Article"
"Rosin Nanoparticles as a Drug Delivery Carrier for the Controlled Release of Hydrocortisone","Biotechnology Letters","","27","19","10.1007/s10529-005-1316-x","Chang-Moon LeeSeung LimGwang-Yun KimDong-Woon KimJoon Haeng RheeKi-Young Lee","2005","http://link.springer.com/article/10.1007/s10529-005-1316-x","Article"
"Effect of Angiogenesis Induced by Consecutive Intramuscular Injections of Vascular Endothelial Growth Factor in a Hindlimb Ischemic Mouse Model","Nuclear Medicine and Molecular Imaging","","48","3","10.1007/s13139-014-0273-5","Tai Kyoung LeeHyosook HwangKyung Sook NaJeongIl KwonHwan-Seok JeongPhilsun OhHee Kwon KimSeok Tae LimMyung-Hee SohnHwan-Jeong JeongChang-Moon Lee","2014","http://link.springer.com/article/10.1007/s13139-014-0273-5","Article"
"Prevention of post-surgical peritoneal adhesion in rats using curdlan and gellan gum hydrogels","Macromolecular Research","","20","12","10.1007/s13233-012-0184-1","Min-Young KimChang-Moon LeeJi-Na KimKyoung-Oh ChoKi-Young Lee","2012","http://link.springer.com/article/10.1007/s13233-012-0184-1","Article"
"Glycol Chitosan-Astaxanthin Nanoparticles: Water Dispersion, Antioxidant Activity, and Improved Cell Migration","Macromolecular Research","","30","10","10.1007/s13233-022-0081-1","Jin KimChun Sung KimSook-Young LeeChang-Moon Lee","2022","http://link.springer.com/article/10.1007/s13233-022-0081-1","Article"
"The effect of caseinate on inclusion complexes of γ-cyclodextrin for oxidative stabilization of fish oil","Biotechnology and Bioprocess Engineering","","18","3","10.1007/s12257-012-0752-4","Chang-Moon LeeMyoung-Hee KimHye-Sook NaJin KimKi-Young Lee","2013","http://link.springer.com/article/10.1007/s12257-012-0752-4","Article"
