Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"9α-fluoro-11β-hydroxybenzo [d, e] testosterone 17-acetate. A modified steroid highly active on DMBA-induced mammary tumors in rats","Experientia","","29","5","10.1007/BF01926703","G. BriziarelliP. P. CastelliR. VitaliR. Gardi","1973","http://link.springer.com/article/10.1007/BF01926703","Article"
"Cyclin D1-dependent regulation of B-myb activity in early stages of neuroblastoma differentiation","Cell Death & Differentiation","","9","11","10.1038/sj.cdd.4401103","V CesiB TannoR VitaliC ManciniM L GiuffridaB CalabrettaG Raschellà","2002","http://link.springer.com/article/10.1038/sj.cdd.4401103","Article"
"Fine needle aspiration cytology of thyroid nodules: Conventional vs thin layer technique","Journal of Endocrinological Investigation","","31","4","10.1007/BF03346362","A. CavaliereR. ColellaE. PuxedduG. GambelungheN. AveniaM. d’AjelloF. CartagineseR. VitaliG. BellezzaM. GiansantiA. SidoniP. De Feo MD","2008","http://link.springer.com/article/10.1007/BF03346362","Article"
"Natural convection in a cavity with partially active side walls with and without a horizontal baffle","Heat and Mass Transfer","","51","12","10.1007/s00231-015-1540-4","G. NardiniM. ParonciniR. Vitali","2015","http://link.springer.com/article/10.1007/s00231-015-1540-4","Article"
"Synthesis and properties of benzo [d,e]estra-1,3,5(10)-triene-3,17β-diol 17-acetate","Experientia","","37","1","10.1007/BF01965538","P. P. CastelliR. VitaliG. BriziarelliR. Gardi","1981","http://link.springer.com/article/10.1007/BF01965538","Article"
"Tobacco smoking, coffee, cocoa and tea consumption in relation to mortality from urinary bladder cancer in Italy","European Journal of Epidemiology","","5","3","10.1007/BF00144843","F. PannelliF. La RosaG. SaltalamacchiaR. VitaliA. M. PetrinelliV. Mastrandrea","1989","http://link.springer.com/article/10.1007/BF00144843","Article"
"Optimization of Composite Structures Using Response Surface Approximations","Mechanics of Composite Materials and Structures","","","","10.1007/978-94-011-4489-6_27","R. T. HaftkaR. VitaliB. V. Sankar","1999","http://link.springer.com/chapter/10.1007/978-94-011-4489-6_27","Chapter"
"Population dynamics of Barbus barbus plebejus (Valenciennes) and Leuciscus cephalus cabeda (Risso) in the middle River Po (Italy)","Hydrobiologia","","109","2","10.1007/BF00011570","R. VitaliL. Braghieri","1984","http://link.springer.com/article/10.1007/BF00011570","Article"
"Silencing of endogenous IGFBP-5 by micro RNA interference affects proliferation, apoptosis and differentiation of neuroblastoma cells","Cell Death & Differentiation","","12","3","10.1038/sj.cdd.4401546","B TannoV CesiR VitaliF SestiM L GiuffridaC ManciniB CalabrettaG Raschellà","2005","http://link.springer.com/article/10.1038/sj.cdd.4401546","Article"
"Multi-fidelity design of stiffened composite panel with a crack","Structural and Multidisciplinary Optimization","","23","5","10.1007/s00158-002-0195-1","R. VitaliR.T. HaftkaB.V. Sankar","2002","http://link.springer.com/article/10.1007/s00158-002-0195-1","Article"
