Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum zu: Enteritis infectiosa","Der Internist","","52","12","10.1007/s00108-011-2976-3","PD Dr. H.-J. EppleM. Zeitz","2011","http://link.springer.com/article/10.1007/s00108-011-2976-3","Article"
"27-jähriger Reiserückkehrer mit hohem Fieber und septischem Schock im Verlauf","Der Internist","","47","11","10.1007/s00108-006-1748-y","J. KunkelR. IgnatiusA. JansenM. ZeitzT. Schneider","2006","http://link.springer.com/article/10.1007/s00108-006-1748-y","Article"
"Progress in basic research of chronic inflammatory bowel disease","Acta Endoscopica","","28","5","10.1007/BF03016249","M. Zeitz","1998","http://link.springer.com/article/10.1007/BF03016249","Article"
"Phenotype and function of lamina propria T lymphocytes","Immunologic Research","","10","3 - 4","10.1007/BF02919693","M. ZeitzH. L. SchieferdeckerR. UllrichH. U. JahnS. P. JamesE. O. Riecken","1991","http://link.springer.com/article/10.1007/BF02919693","Article"
"The gut as an organ of immunology","International Journal of Colorectal Disease","","18","3","10.1007/s00384-002-0444-1","B. WittigM. Zeitz","2003","http://link.springer.com/article/10.1007/s00384-002-0444-1","Article"
"Increased expression of interleukin-12 receptor β2 on lamina propria mononuclear cells of patients with active Crohn's disease","International Journal of Colorectal Disease","","17","5","10.1007/s00384-002-0393-8","A. StallmachT. MarthN. AdrianB. WittigK.-W. EckerM. SchillingM. Zeitz","2002","http://link.springer.com/article/10.1007/s00384-002-0393-8","Article"
"Program for symbolic and rule-based analysis and design of nonlinear systems","Algebraic Computing in Control","","","","10.1007/BFb0006933","J. BirkM. Zeitz","1991","http://link.springer.com/chapter/10.1007/BFb0006933","Chapter"
"Wirkungsmechanismen und klinischer Einsatz von Saccharomyces boulardii bei Durchfallerkrankungen","Ökosystem Darm IV","","","","10.1007/978-3-642-77930-5_8","H.-U. JahnM. Zeitz","1993","http://link.springer.com/chapter/10.1007/978-3-642-77930-5_8","Chapter"
"HIV-positiver Patient mit Panzytopenie und massiver Splenomegalie","Der Internist","","44","8","10.1007/s00108-003-0980-y","H. J. EppleG. HarmsM. NotterR. HusackM. ZeitzProf. Dr. Dr. T. Schneider","2003","http://link.springer.com/article/10.1007/s00108-003-0980-y","Article"
"Autoimmune Enteropathie","Der Gastroenterologe","","7","6","10.1007/s11377-011-0621-2","S. BilalPD Dr. S. DaumM. Zeitz","2012","http://link.springer.com/article/10.1007/s11377-011-0621-2","Article"
"Development of ulcerative colitis under the immunosuppressive effect of cyclosporine","The clinical investigator","","70","7","10.1007/BF00184805","J. PassfallA. DistlerE. O. RieckenM. Zeitz","1992","http://link.springer.com/article/10.1007/BF00184805","Article"
"Appendektomie senkt Kolitisrisiko","Der Chirurg","","73","8","10.1007/s00104-002-0511-8","N. BuergelJ. D. SchulzkeM. Zeitz","2002","http://link.springer.com/article/10.1007/s00104-002-0511-8","Article"
"Further studies on the nature of red fluorescent structures in neuroblastoma monolayer cells vitally stained with acridine organge","Naunyn-Schmiedeberg's Archives of Pharmacology","","311","1","10.1007/BF00500302","M. ZeitzK. LangeW. NoskeK. KellerH. Herken","1980","http://link.springer.com/article/10.1007/BF00500302","Article"
"Simulation eines Radioteleskops mit Hilfe der Blockorientierten Simulationssprache ISRSIM","Simulationstechnik","","","","10.1007/978-3-642-69706-7_115","G. JuenV. MaassM. Zeitz","1984","http://link.springer.com/chapter/10.1007/978-3-642-69706-7_115","Chapter"
"Was ist gesichert in der Therapie chronisch entzündlicher Darmerkrankungen?","Der Internist","","51","12","10.1007/s00108-010-2719-x","PD Dr. B. SiegmundJ.C. PreißM. Zeitz","2010","http://link.springer.com/article/10.1007/s00108-010-2719-x","Article"
"Effects of 6-aminonicotinamide on growth and acetylcholinesterase activity during differentiation of neuroblastoma cells in vitro","Naunyn-Schmiedeberg's Archives of Pharmacology","","305","2","10.1007/BF00508280","M. ZeitzK. LangeK. KellerH. Herken","1978","http://link.springer.com/article/10.1007/BF00508280","Article"
"HML-1, an antibody raised against intestinal lymphocytes, recognises an antigen appearing on activated peripheral blood lymphocytes","Advances in Mucosal Immunology","","","","10.1007/978-94-009-1848-1_23","H L SchieferdeckerR UllrichA N Weiss-BreckwoldtR SchwartingH SteinE O RieckenM Zeitz","1990","http://link.springer.com/chapter/10.1007/978-94-009-1848-1_23","Chapter"
"Problemorientierte massiv parallele Simulationsumgebung für dynamische Netzobjekte","Simulationstechnik","","","","10.1007/978-3-322-86541-0_87","V. A. SvjatnyjV. V. RasinkovT. BräunlA. ReuterM. Zeitz","1996","http://link.springer.com/chapter/10.1007/978-3-322-86541-0_87","Chapter"
"Immunologische Wirksamkeit von Saccharomyces boulardii — eine kritische Bestandsaufnahme","Ökosystem Darm II","","","","10.1007/978-3-642-76207-9_49","H.-U. JahnM. Zeitz","1990","http://link.springer.com/chapter/10.1007/978-3-642-76207-9_49","Chapter"
