Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Persistence of lung inflammation and lung cytokines with high-resolution CT abnormalities during recovery from SARS","Respiratory Research","","6","1","10.1186/1465-9921-6-42","Chun-Hua WangChien-Ying LiuYung-Liang WanChun-Liang ChouKuo-Hsiung HuangHorng-Chyuan LinShu-Min LinTzou-Yien LinKian Fan ChungHan-Pin Kuo","2005","http://link.springer.com/article/10.1186/1465-9921-6-42","Article"
"Extracorporeal life support for treatment of children with enterovirus 71 infection-related cardiopulmonary failure","Intensive Care Medicine","","36","3","10.1007/s00134-009-1739-2","Sheng-Ling JanShing-Jong LinYun-Ching FuChing-Shiang ChiChung-Chi WangHao-Ji WeiYen ChangBetau HwangPo-Yen ChenFang-Liang HuangMing-Chih Lin","2010","http://link.springer.com/article/10.1007/s00134-009-1739-2","Article"
"Inhibitory effects of inhaled complex traditional Chinese medicine on early and late asthmatic responses induced by ovalbumin in sensitized guinea pigs","BMC Complementary and Alternative Medicine","","11","1","10.1186/1472-6882-11-80","Hung-Chou ChangCheng-Chung GongJi-Liang ChenOi-Tong Mak","2011","http://link.springer.com/article/10.1186/1472-6882-11-80","Article"
"Selective cerebral perfusion with 4-branch graft total aortic arch replacement: Outcomes in 12 patients","Journal of Cardiothoracic Surgery","","7","1","10.1186/1749-8090-7-32","Wei-Liang LaiChiao-Po HsuChung-Che ShihMing-Li LiPing-chun Li","2012","http://link.springer.com/article/10.1186/1749-8090-7-32","Article"
"The effect of removing plugs and adding arch support to foam based insoles on plantar pressures in people with diabetic peripheral neuropathy","Journal of Foot and Ankle Research","","6","1","10.1186/1757-1146-6-29","Tung-Liang LinHuey-Min SheenChin-Teng ChungSai-Wei YangShih-Yi LinHong-Ji LuoChung-Yu ChenI-Cheng ChanHsu-Sheng ShihWayne Huey-Herng Sheu","2013","http://link.springer.com/article/10.1186/1757-1146-6-29","Article"
"High glucose concentration up-regulates the expression of matrix metalloproteinase-9 and -13 in tendon cells","BMC Musculoskeletal Disorders","","14","1","10.1186/1471-2474-14-255","Wen-Chung TsaiFang-Chen LiangJu-Wen ChengLi-Ping LinShih-Chieh ChangHsiang-Hung ChenJong-Hwei S Pang","2013","http://link.springer.com/article/10.1186/1471-2474-14-255","Article"
"Validation of overnight oximetry to diagnose patients with moderate to severe obstructive sleep apnea","BMC Pulmonary Medicine","","15","1","10.1186/s12890-015-0017-z","Liang-Wen HangHsiang-Ling WangJen-Ho ChenJiin-Chyr HsuHsuan-Hung LinWei-Sheng ChungYung-Fu Chen","2015","http://link.springer.com/article/10.1186/s12890-015-0017-z","Article"
"Impact of metabolic syndrome and its components on heart rate variability during hemodialysis: a cross-sectional study","Cardiovascular Diabetology","","15","1","10.1186/s12933-016-0328-2","Yu-Ming ChangChih-Chung ShiaoYa-Ting HuangI-Ling ChenChuan-Lan YangShow-Chin LeuHung-Li SuJsun-Liang KaoShih-Ching TsaiRong-Na JhenChing-Cherng Uen","2016","http://link.springer.com/article/10.1186/s12933-016-0328-2","Article"
"Impact of routine coronary catheterization in low extremity artery disease undergoing percutaneous transluminal angioplasty: study protocol for a multi-center randomized controlled trial","Trials","","17","1","10.1186/s13063-016-1237-0","I-Chih ChenCheng-Han LeeTing-Hsing ChaoWei-Kung TsengTsung-Hsien LinWen-Jung ChungJen-Kwan LiHsuan-Li HuangPing-Yen LiuTing-Kuang ChaoChuin-Yuan ChuChih-Chan LinPo-Chao HsuWen-Huang LeePo-Tseng LeeYi-Heng Li","2016","http://link.springer.com/article/10.1186/s13063-016-1237-0","Article"
"Proceedings of the 7th Biannual International Symposium on Nasopharyngeal Carcinoma 2015","BMC Proceedings","","10","1","10.1186/s12919-016-0001-5","IB TanEllen T. ChangChien-Jen ChenWan-Lun HsuYin-Chu ChienAllan HildesheimJames D. McKayValerie GaborieauMohamed Arifin Bin KaderiDewajani PurnomosariCatherine VoegeleFlorence LeCalvez-KelmGraham ByrnesPaul BrennanBeena DeviL. Li","2016","http://link.springer.com/article/10.1186/s12919-016-0001-5","Article"
