Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pairing-Based Cryptography – Pairing 2009","Lecture Notes in Computer Science","","","","10.1007/978-3-642-03298-1","Hovav ShachamBrent Waters","2009","http://link.springer.com/book/10.1007/978-3-642-03298-1","Book"
"Hedged Public-Key Encryption: How to Protect against Bad Randomness","Advances in Cryptology – ASIACRYPT 2009","","","","10.1007/978-3-642-10366-7_14","Mihir BellareZvika BrakerskiMoni NaorThomas RistenpartGil SegevHovav ShachamScott Yilek","2009","http://link.springer.com/chapter/10.1007/978-3-642-10366-7_14","Chapter"
"Sequential Aggregate Signatures and Multisignatures Without Random Oracles","Advances in Cryptology - EUROCRYPT 2006","","","","10.1007/11761679_28","Steve LuRafail OstrovskyAmit SahaiHovav ShachamBrent Waters","2006","http://link.springer.com/chapter/10.1007/11761679_28","Chapter"
"Limitations on Transformations from Composite-Order to Prime-Order Groups: The Case of Round-Optimal Blind Signatures","Advances in Cryptology - ASIACRYPT 2010","","","","10.1007/978-3-642-17373-8_30","Sarah MeiklejohnHovav ShachamDavid Mandell Freeman","2010","http://link.springer.com/chapter/10.1007/978-3-642-17373-8_30","Chapter"
"Improving SSL Handshake Performance via Batching","Topics in Cryptology — CT-RSA 2001","","","","10.1007/3-540-45353-9_3","Hovav ShachamDan Boneh","2001","http://link.springer.com/chapter/10.1007/3-540-45353-9_3","Chapter"
"Short Signatures from the Weil Pairing","Advances in Cryptology — ASIACRYPT 2001","","","","10.1007/3-540-45682-1_30","Dan BonehBen LynnHovav Shacham","2001","http://link.springer.com/chapter/10.1007/3-540-45682-1_30","Chapter"
"Short Group Signatures","Advances in Cryptology – CRYPTO 2004","","","","10.1007/978-3-540-28628-8_3","Dan BonehXavier BoyenHovav Shacham","2004","http://link.springer.com/chapter/10.1007/978-3-540-28628-8_3","Chapter"
"Careful with Composition: Limitations of the Indifferentiability Framework","Advances in Cryptology – EUROCRYPT 2011","","","","10.1007/978-3-642-20465-4_27","Thomas RistenpartHovav ShachamThomas Shrimpton","2011","http://link.springer.com/chapter/10.1007/978-3-642-20465-4_27","Chapter"
"Sequential Aggregate Signatures from Trapdoor Permutations","Advances in Cryptology - EUROCRYPT 2004","","","","10.1007/978-3-540-24676-3_5","Anna LysyanskayaSilvio MicaliLeonid ReyzinHovav Shacham","2004","http://link.springer.com/chapter/10.1007/978-3-540-24676-3_5","Chapter"
"Efficient Ring Signatures Without Random Oracles","Public Key Cryptography – PKC 2007","","","","10.1007/978-3-540-71677-8_12","Hovav ShachamBrent Waters","2007","http://link.springer.com/chapter/10.1007/978-3-540-71677-8_12","Chapter"
"Compact Proofs of Retrievability","Advances in Cryptology - ASIACRYPT 2008","","","","10.1007/978-3-540-89255-7_7","Hovav ShachamBrent Waters","2008","http://link.springer.com/chapter/10.1007/978-3-540-89255-7_7","Chapter"
"Aggregate and Verifiably Encrypted Signatures from Bilinear Maps","Advances in Cryptology — EUROCRYPT 2003","","","","10.1007/3-540-39200-9_26","Dan BonehCraig GentryBen LynnHovav Shacham","2003","http://link.springer.com/chapter/10.1007/3-540-39200-9_26","Chapter"
