Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A deep unrolled neural network for real-time MRI-guided brain intervention","Nature Communications","","14","1","10.1038/s41467-023-43966-w","Zhao HeYa-Nan ZhuYu ChenYi ChenYuchen HeYuhao SunTao WangChengcheng ZhangBomin SunFuhua YanXiaoqun ZhangQing-Fang SunGuang-Zhong YangYuan Feng","2023","http://link.springer.com/article/10.1038/s41467-023-43966-w","Article"
"Targeting 17q23 amplicon to overcome the resistance to anti-HER2 therapy in HER2+ breast cancer","Nature Communications","","9","1","10.1038/s41467-018-07264-0","Yunhua LiuJiangsheng XuHyun Ho ChoiCecil HanYuanzhang FangYujing LiKevin Van der JeughtHanchen XuLu ZhangMichael FriedenLifei WangHaniyeh EyvaniYifan SunGang ZhaoYuntian ZhangSheng Liu","2018","http://link.springer.com/article/10.1038/s41467-018-07264-0","Article"
"Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-06837-3","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-06837-3","Article"
"Genome-wide analysis of Cushion willow provides insights into alpine plant divergence in a biodiversity hotspot","Nature Communications","","10","1","10.1038/s41467-019-13128-y","Jia-hui ChenYuan HuangBenjamin BrachiQuan-zheng YunWei ZhangWei LuHong-na LiWen-qing LiXu-dong SunGuang-yan WangJun HeZhuo ZhouKai-yun ChenYun-heng JiMing-ming ShiWen-guang Sun","2019","http://link.springer.com/article/10.1038/s41467-019-13128-y","Article"
"Addendum: A pneumonia outbreak associated with a new coronavirus of probable bat origin","Nature","","588","7836","10.1038/s41586-020-2951-z","Peng ZhouXing-Lou YangXian-Guang WangBen HuLei ZhangWei ZhangHao-Rui SiYan ZhuBei LiChao-Lin HuangHui-Dong ChenJing ChenYun LuoHua GuoRen-Di JiangMei-Qin Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2951-z","Article"
"Low c-Met expression levels are prognostic for and predict the benefits of temozolomide chemotherapy in malignant gliomas","Scientific Reports","","6","1","10.1038/srep21141","Ming-Yang LiPei YangYan-Wei LiuChuan-Bao ZhangKuan-Yu WangYin-Yan WangKun YaoWei ZhangXiao-Guang QiuWen-Bin LiXiao-Xia PengYong-Zhi WangTao Jiang","2016","http://link.springer.com/article/10.1038/srep21141","Article"
"Genome of the Chinese tree shrew","Nature Communications","","4","1","10.1038/ncomms2416","Yu FanZhi-Yong HuangChang-Chang CaoCe-Shi ChenYuan-Xin ChenDing-Ding FanJing HeHao-Long HouLi HuXin-Tian HuXuan-Ting JiangRen LaiYong-Shan LangBin LiangSheng-Guang LiaoDan Mu","2013","http://link.springer.com/article/10.1038/ncomms2416","Article"
"Isolation, Structure Elucidation, and Absolute Configuration of Germacrane Isomers from Carpesium divaricatum","Scientific Reports","","8","1","10.1038/s41598-018-30782-2","Tao ZhangJia-Huan ChenJin-Guang SiGang DingQiu-Bo ZhangHong-Wu ZhangHong-Mei JiaZhong-Mei Zou","2018","http://link.springer.com/article/10.1038/s41598-018-30782-2","Article"
"Comparison of CT findings and histopathological characteristics of pulmonary cryptococcosis in immunocompetent and immunocompromised patients","Scientific Reports","","12","1","10.1038/s41598-022-09794-6","Dong-xu WangQing ZhangQiu-ting WenGuo-xu DingYu-guang WangFeng-xia DuTian-yu ZhangXiao-yang ZhengHou-yi CongYou-li DuJun-zhi SangMing-da WangShan-xin Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-09794-6","Article"
"Common evolutionary trajectory of short life-cycle in Brassicaceae ruderal weeds","Nature Communications","","14","1","10.1038/s41467-023-35966-7","Ling-Zi LiZhou-Geng XuTian-Gen ChangLong WangHeng KangDong ZhaiLu-Yi ZhangPeng ZhangHongtao LiuXin-Guang ZhuJia-Wei Wang","2023","http://link.springer.com/article/10.1038/s41467-023-35966-7","Article"
"Presynaptic NMDARs on spinal nociceptor terminals state-dependently modulate synaptic transmission and pain","Nature Communications","","13","1","10.1038/s41467-022-28429-y","Rou-Gang XieWen-Guang ChuDa-Lu LiuXu WangSui-Bin MaFei WangFu-Dong WangZhen LinWen-Bin WuNa LuYing-Ying LiuWen-Juan HanHui ZhangZhan-Tao BaiSan-Jue HuHui-Ren Tao","2022","http://link.springer.com/article/10.1038/s41467-022-28429-y","Article"
"Specialized appendages in fuxianhuiids and the head organization of early euarthropods","Nature","","494","7438","10.1038/nature11874","Jie YangJavier Ortega-HernándezNicholas J. ButterfieldXi-guang Zhang","2013","http://link.springer.com/article/10.1038/nature11874","Article"
"A novel nomogram predicting the risk of positive biopsy for patients in the diagnostic gray area of prostate cancer","Scientific Reports","","10","1","10.1038/s41598-020-74703-8","Guang-Dong HouYu ZhengWan-Xiang ZhengMing GaoLei ZhangNiu-Niu HouJia-Rui YuanDi WeiDong-En JuXin-Long DunFu-Li WangJian-Lin Yuan","2020","http://link.springer.com/article/10.1038/s41598-020-74703-8","Article"
"Integrated identification, qualification and quantification strategy for pharmacokinetic profile study of Guizhi Fuling capsule in healthy volunteers","Scientific Reports","","6","1","10.1038/srep31364","Yun-Xi ZhongXiao-Liang JinShi-Yin GuYing PengKe-Rong ZhangBing-Chen Ou-YangYu WangWei XiaoZhen-Zhong WangJi-Ye AaGuang-Ji WangJian-Guo Sun","2016","http://link.springer.com/article/10.1038/srep31364","Article"
"A pneumonia outbreak associated with a new coronavirus of probable bat origin","Nature","","579","7798","10.1038/s41586-020-2012-7","Peng ZhouXing-Lou YangXian-Guang WangBen HuLei ZhangWei ZhangHao-Rui SiYan ZhuBei LiChao-Lin HuangHui-Dong ChenJing ChenYun LuoHua GuoRen-Di JiangMei-Qin Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2012-7","Article"
"Estradiol-induced inhibition of endoplasmic reticulum stress normalizes splenic CD4 + T lymphocytes following hemorrhagic shock","Scientific Reports","","11","1","10.1038/s41598-021-87159-1","Peng WangLi-Na JiangChen WangYing LiMeng YinHui-Bo DuHong ZhangZe-Hua FanYan-Xu LiuMeng ZhaoAn-Ling KangDing-Ya FengShu-Guang LiChun-Yu NiuZi-Gang Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-87159-1","Article"
"Sham Electroacupuncture Methods in Randomized Controlled Trials","Scientific Reports","","7","1","10.1038/srep40837","Zi-xian ChenYan LiXiao-guang ZhangShuang ChenWen-ting YangXia-wei ZhengGuo-qing Zheng","2017","http://link.springer.com/article/10.1038/srep40837","Article"
"Preoperative Heart Rate Variability as Predictors of Vagus Nerve Stimulation Outcome in Patients with Drug-resistant Epilepsy","Scientific Reports","","8","1","10.1038/s41598-018-21669-3","Hong-Yun LiuZhao YangFan-Gang MengYu-Guang GuanYan-Shan MaShu-Li LiangJiu-Luan LinLong-Sheng PanMing-Ming ZhaoWei QuHong-Wei HaoGuo-Ming LuanJian-Guo ZhangLu-Ming Li","2018","http://link.springer.com/article/10.1038/s41598-018-21669-3","Article"
"FSD-C10, a Fasudil derivative, promotes neuroregeneration through indirect and direct mechanisms","Scientific Reports","","7","1","10.1038/srep41227","Yan-Hua LiChong XieYuan ZhangXing LiHai-fei ZhangQing WangZhi ChaiBao-guo XiaoRodolfo ThomeGuang-Xian ZhangCun-gen Ma","2017","http://link.springer.com/article/10.1038/srep41227","Article"
"New Highly Oxygenated Germacranolides from Carpesium divaricatum and their Cytotoxic Activity","Scientific Reports","","6","1","10.1038/srep27237","Tao ZhangJin-Guang SiQiu-Bo ZhangGang DingZhong-Mei Zou","2016","http://link.springer.com/article/10.1038/srep27237","Article"
"Anti-infective therapy using species-specific activators of Staphylococcus aureus ClpP","Nature Communications","","13","1","10.1038/s41467-022-34753-0","Bingyan WeiTao ZhangPengyu WangYihui PanJiahui LiWeizhong ChenMin ZhangQuanjiang JiWenjuan WuLefu LanJianhua GanCai-Guang Yang","2022","http://link.springer.com/article/10.1038/s41467-022-34753-0","Article"
"Protomelission is an early dasyclad alga and not a Cambrian bryozoan","Nature","","615","7952","10.1038/s41586-023-05775-5","Jie YangTian LanXi-guang ZhangMartin R. Smith","2023","http://link.springer.com/article/10.1038/s41586-023-05775-5","Article"
"A predatory bivalved euarthropod from the Cambrian (Stage 3) Xiaoshiba Lagerstätte, South China","Scientific Reports","","6","1","10.1038/srep27709","Jie YangJavier Ortega-HernándezTian LanJin-bo HouXi-guang Zhang","2016","http://link.springer.com/article/10.1038/srep27709","Article"
"Polarization-dependent interfacial coupling modulation of ferroelectric photovoltaic effect in PZT-ZnO heterostructures","Scientific Reports","","6","1","10.1038/srep22948","Dan-Feng PanGui-Feng BiGuang-Yi ChenHao ZhangJun-Ming LiuGuang-Hou WangJian-Guo Wan","2016","http://link.springer.com/article/10.1038/srep22948","Article"
"Insights into Adaptations to a Near-Obligate Nematode Endoparasitic Lifestyle from the Finished Genome of Drechmeria coniospora","Scientific Reports","","6","1","10.1038/srep23122","Liwen ZhangZhengfu ZhouQiannan GuoLike FokkensMárton MiskeiIstván PócsiWei ZhangMing ChenLei WangYamin SunBruno G. G. DonzelliDonna M. GibsonDavid R. NelsonJian-Guang LuoMartijn RepHang Liu","2016","http://link.springer.com/article/10.1038/srep23122","Article"
"Rational enzyme design for enabling biocatalytic Baldwin cyclization and asymmetric synthesis of chiral heterocycles","Nature Communications","","13","1","10.1038/s41467-022-35468-y","Jun-Kuan LiGe QuXu LiYuchen TianChengsen CuiFa-Guang ZhangWuyuan ZhangJun-An MaManfred T. ReetzZhoutong Sun","2022","http://link.springer.com/article/10.1038/s41467-022-35468-y","Article"
"Articulated Wiwaxia from the Cambrian Stage 3 Xiaoshiba Lagerstätte","Scientific Reports","","4","1","10.1038/srep04643","Jie YangMartin R. SmithTian LanJin-bo HouXi-guang Zhang","2014","http://link.springer.com/article/10.1038/srep04643","Article"
"Morphology and growth speed of hcp domains during shock-induced phase transition in iron","Scientific Reports","","4","1","10.1038/srep03628","Wei-Wei PangPing ZhangGuang-Cai ZhangAi-Guo XuXian-Geng Zhao","2014","http://link.springer.com/article/10.1038/srep03628","Article"
"The Litsea genome and the evolution of the laurel family","Nature Communications","","11","1","10.1038/s41467-020-15493-5","Yi-Cun ChenZhen LiYun-Xiao ZhaoMing GaoJie-Yu WangKe-Wei LiuXue WangLi-Wen WuYu-Lian JiaoZi-Long XuWen-Guang HeQi-Yan ZhangChieh-Kai LiangYu-Yun HsiaoDi-Yang ZhangSi-Ren Lan","2020","http://link.springer.com/article/10.1038/s41467-020-15493-5","Article"
"Nucleation and growth mechanisms of hcp domains in compressed iron","Scientific Reports","","4","1","10.1038/srep05273","Wei-Wei PangPing ZhangGuang-Cai ZhangAi-Guo XuXian-Geng Zhao","2014","http://link.springer.com/article/10.1038/srep05273","Article"
"Neuroprotection Mediated through GluN2C-Containing N-methyl-D-aspartate (NMDA) Receptors Following Ischemia","Scientific Reports","","6","1","10.1038/srep37033","Connie ChungJohn D. MarsonQuan-Guang ZhangJimok KimWei-Hua WuDarrell W. BrannBo-Shiun Chen","2016","http://link.springer.com/article/10.1038/srep37033","Article"
"Dislocation creation and void nucleation in FCC ductile metals under tensile loading: A general microscopic picture","Scientific Reports","","4","1","10.1038/srep06981","Wei-Wei PangPing ZhangGuang-Cai ZhangAi-Guo XuXian-Geng Zhao","2014","http://link.springer.com/article/10.1038/srep06981","Article"
"PEDOT:PSS/graphene quantum dots films with enhanced thermoelectric properties via strong interfacial interaction and phase separation","Scientific Reports","","8","1","10.1038/s41598-018-24632-4","Fei-Peng DuNan-Nan CaoYun-Fei ZhangPing FuYan-Guang WuZhi-Dong LinRun ShiAbbas AminiChun Cheng","2018","http://link.springer.com/article/10.1038/s41598-018-24632-4","Article"
"Comparison of pedicle screw fixation with or without cement augmentation for treating single-segment isthmic spondylolisthesis in the osteoporotic spine","Scientific Reports","","13","1","10.1038/s41598-023-27539-x","Jian-cheng PengHui-zhi GuoChen-guang ZhanHua-sheng HuangYan-huai MaShun-cong ZhangYue-rong XuGuo-ye MoYong-chao Tang","2023","http://link.springer.com/article/10.1038/s41598-023-27539-x","Article"
"A novel hepatovirus identified in wild woodchuck Marmota himalayana","Scientific Reports","","6","1","10.1038/srep22361","Jie-mei YuLi-li LiCui-yuan ZhangShan LuYuan-yun AoHan-chun GaoZhi-ping XieGuang-cheng XieXiao-man SunLi-li PangJian-guo XuW. Ian LipkinZhao-Jun Duan","2016","http://link.springer.com/article/10.1038/srep22361","Article"
"Tandem utilization of CO2 photoreduction products for the carbonylation of aryl iodides","Nature Communications","","13","1","10.1038/s41467-022-30676-y","Yuan-Sheng XiaMeizhong TangLei ZhangJiang LiuCheng JiangGuang-Kuo GaoLong-Zhang DongLan-Gui XieYa-Qian Lan","2022","http://link.springer.com/article/10.1038/s41467-022-30676-y","Article"
"Range wide molecular data and niche modeling revealed the Pleistocene history of a global invader (Halyomorpha halys)","Scientific Reports","","6","1","10.1038/srep23192","Geng-Ping ZhuZhen YeJuan DuDan-Li ZhangYa-hui ZhenChen-guang ZhengLi ZhaoMin LiWen-Jun Bu","2016","http://link.springer.com/article/10.1038/srep23192","Article"
"Defining the biogeographical map and potential bacterial translocation of microbiome in human ‘surface organs’","Nature Communications","","15","1","10.1038/s41467-024-44720-6","Jun-Jun SheWei-Xin LiuXiao-Ming DingGang GuoJing HanFei-Yu ShiHarry Cheuk-Hay LauChen-Guang DingWu-Jun XueWen ShiGai-Xia LiuZhe ZhangChen-Hao HuYinnan ChenChi Chun WongJun Yu","2024","http://link.springer.com/article/10.1038/s41467-024-44720-6","Article"
"Metabonomics applied in exploring the antitumour mechanism of physapubenolide on hepatocellular carcinoma cells by targeting glycolysis through the Akt-p53 pathway","Scientific Reports","","6","1","10.1038/srep29926","Ting MaBo-Yi FanChao ZhangHui-Jun ZhaoChao HanCai-Yun GaoJian-Guang LuoLing-Yi Kong","2016","http://link.springer.com/article/10.1038/srep29926","Article"
"Behavior of Splicing GFRP-Concrete-Steel Double-Skin Tubular Columns Subject to Eccentric Compression","Arabian Journal for Science and Engineering","","47","4","10.1007/s13369-021-06335-7","Xue LiLian-guang WangHai-yang GaoNi Zhang","2022","http://link.springer.com/article/10.1007/s13369-021-06335-7","Article"
"A novel proposal of a simplified bacterial gene set and the neo-construction of a general minimized metabolic network","Scientific Reports","","6","1","10.1038/srep35082","Yuan-Nong YeBin-Guang MaChuan DongHong ZhangLing-Ling ChenFeng-Biao Guo","2016","http://link.springer.com/article/10.1038/srep35082","Article"
