Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Circulating cell-free DNA methylation mirrors alterations in cerebral patterns in epilepsy","Clinical Epigenetics","","14","1","10.1186/s13148-022-01416-2","Ricardo Martins-FerreiraBárbara LealJoão ChavesLaura CiudadRaquel SamõesAntónio Martins da SilvaPaulo Pinho CostaEsteban Ballestar","2022","http://link.springer.com/article/10.1186/s13148-022-01416-2","Article"
"Epigenetic and transcriptomic reprogramming in monocytes of severe COVID-19 patients reflects alterations in myeloid differentiation and the influence of inflammatory cytokines","Genome Medicine","","14","1","10.1186/s13073-022-01137-4","Gerard Godoy-TenaAnis BarmadaOctavio Morante-PalaciosCarlos de la Calle-FabregatRicardo Martins-FerreiraAnna G. Ferreté-BonastreLaura CiudadAdolfo Ruiz-SanmartínMónica Martínez-GalloRicard FerrerJuan Carlos Ruiz-RodriguezJavier Rodríguez-UbrevaRoser Vento-TormoEsteban Ballestar","2022","http://link.springer.com/article/10.1186/s13073-022-01137-4","Article"
"Epigenomics and transcriptomics of systemic sclerosis CD4+ T cells reveal long-range dysregulation of key inflammatory pathways mediated by disease-associated susceptibility loci","Genome Medicine","","12","1","10.1186/s13073-020-00779-6","Tianlu LiLourdes Ortiz-FernándezEduardo Andrés-LeónLaura CiudadBiola M. JavierreElena López-IsacAlfredo Guillén-Del-CastilloCarmen Pilar Simeón-AznarEsteban BallestarJavier Martin","2020","http://link.springer.com/article/10.1186/s13073-020-00779-6","Article"
"Sampling time-dependent artifacts in single-cell genomics studies","Genome Biology","","21","1","10.1186/s13059-020-02032-0","Ramon Massoni-BadosaGiovanni IaconoCatia MoutinhoMarta KulisNúria PalauDomenica MarcheseJavier Rodríguez-UbrevaEsteban BallestarGustavo Rodriguez-EstebanSara MarsalMarta AymerichDolors ColomerElias CampoAntonio JuliàJosé Ignacio Martín-SuberoHolger Heyn","2020","http://link.springer.com/article/10.1186/s13059-020-02032-0","Article"
"Inflammatory cytokines and organ dysfunction associate with the aberrant DNA methylome of monocytes in sepsis","Genome Medicine","","11","1","10.1186/s13073-019-0674-2","Clara Lorente-SorollaAntonio Garcia-GomezFrancesc Català-MollVíctor ToledanoLaura CiudadJosé Avendaño-OrtizCharbel Maroun-EidAlejandro Martín-QuirósMónica Martínez-GalloAdolfo Ruiz-SanmartínÁlvaro García del CampoRicard Ferrer-RocaJuan Carlos Ruiz-RodriguezDamiana Álvarez-ErricoEduardo López-CollazoEsteban Ballestar","2019","http://link.springer.com/article/10.1186/s13073-019-0674-2","Article"
"IL-4 orchestrates STAT6-mediated DNA demethylation leading to dendritic cell differentiation","Genome Biology","","17","1","10.1186/s13059-015-0863-2","Roser Vento-TormoCarlos CompanyJavier Rodríguez-UbrevaLorenzo de la RicaJosé M. UrquizaBiola M. JavierreRadhakrishnan SabarinathanAna LuqueManel EstellerJosep M. AranDamiana Álvarez-ErricoEsteban Ballestar","2016","http://link.springer.com/article/10.1186/s13059-015-0863-2","Article"
"NF-κB-direct activation of microRNAs with repressive effects on monocyte-specific genes is critical for osteoclast differentiation","Genome Biology","","16","1","10.1186/s13059-014-0561-5","Lorenzo de la RicaAntonio García-GómezNatalia R CometJavier Rodríguez-UbrevaLaura CiudadRoser Vento-TormoCarlos CompanyDamiana Álvarez-ErricoMireia GarcíaCarmen Gómez-VaqueroEsteban Ballestar","2015","http://link.springer.com/article/10.1186/s13059-014-0561-5","Article"
"Chromatin Immunoprecipitation","Functional Analysis of DNA and Chromatin","","","","10.1007/978-1-62703-706-8_24","Javier Rodríguez-UbrevaEsteban Ballestar","2014","http://link.springer.com/protocol/10.1007/978-1-62703-706-8_24","Protocol"
"PU.1 target genes undergo Tet2-coupled demethylation and DNMT3b-mediated methylation in monocyte-to-osteoclast differentiation","Genome Biology","","14","9","10.1186/gb-2013-14-9-r99","Lorenzo de la RicaJavier Rodríguez-UbrevaMireia GarcíaAbul BMMK IslamJosé M UrquizaHenar HernandoJesper ChristensenKristian HelinCarmen Gómez-VaqueroEsteban Ballestar","2013","http://link.springer.com/article/10.1186/gb-2013-14-9-r99","Article"
"The B cell transcription program mediates hypomethylation and overexpression of key genes in Epstein-Barr virus-associated proliferative conversion","Genome Biology","","14","1","10.1186/gb-2013-14-1-r3","Henar HernandoClaire Shannon-LoweAbul B IslamFatima Al-ShahrourJavier Rodríguez-UbrevaVirginia C Rodríguez-CortezBiola M JavierreCristina MangasAgustín F FernándezMaribel ParraHenri-Jacques DelecluseManel EstellerEduardo López-GranadosMario F FragaNuria López-BigasEsteban Ballestar","2013","http://link.springer.com/article/10.1186/gb-2013-14-1-r3","Article"
"Examining DNA–Protein Interactions with Genome-Wide Chromatin Immunoprecipitation Analysis","Modern Molecular Biology","","","","10.1007/978-0-387-69745-1_3","Esteban BallestarManel Esteller","2010","http://link.springer.com/chapter/10.1007/978-0-387-69745-1_3","Chapter"
"A truncating mutation of HDAC2 in human cancers confers resistance to histone deacetylase inhibition","Nature Genetics","","38","5","10.1038/ng1773","Santiago RoperoMario F FragaEsteban BallestarRichard HamelinHiroyuki YamamotoManuel Boix-ChornetRosalia CaballeroMiguel AlaminosFernando SetienMaria F PazMichel HerranzJose PalaciosDiego ArangoTorben F OrntoftLauri A AaltonenSimó Schwartz Jr","2006","http://link.springer.com/article/10.1038/ng1773","Article"
"Loss of acetylation at Lys16 and trimethylation at Lys20 of histone H4 is a common hallmark of human cancer","Nature Genetics","","37","4","10.1038/ng1531","Mario F FragaEsteban BallestarAna Villar-GareaManuel Boix-ChornetJesus EspadaGunnar SchottaTiziana BonaldiClaire HaydonSantiago RoperoKevin PetrieN Gopalakrishna IyerAlberto Pérez-RosadoEnrique CalvoJuan A LopezAmparo CanoMaria J Calasanz","2005","http://link.springer.com/article/10.1038/ng1531","Article"
"The impact of MECP2 mutations in the expression patterns of Rett syndrome patients","Human Genetics","","116","1 - 2","10.1007/s00439-004-1200-0","Esteban BallestarSantiago RoperoMiguel AlaminosJudith ArmstrongFernando SetienRuben AgreloMario F. FragaMichel HerranzSonia AvilaMercedes PinedaEugenia MonrosManel Esteller","2005","http://link.springer.com/article/10.1007/s00439-004-1200-0","Article"
