Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Standardized procedure for preventing late intestinal complications following minimally invasive total gastrectomy for gastric cancer: a single-center retrospective cohort study","Surgical Endoscopy","","38","7","10.1007/s00464-024-10929-1","Akiko SerizawaSusumu ShibasakiMasaya NakauchiKazumitsu SuzukiShingo AkimotoTsuyoshi TanakaKazuki InabaIchiro UyamaKoichi Suda","2024","http://link.springer.com/article/10.1007/s00464-024-10929-1","Article"
"Task division by multiple console surgeons is beneficial for safe robotic pancreaticoduodenectomy implementation and education","Surgical Endoscopy","","","","10.1007/s00464-024-10991-9","Yuichiro UchidaTakeshi TakaharaTakuya MizumotoAkihiro NishimuraSatoshi MiiHideaki IwamaMasayuki KojimaIchiro UyamaKoichi Suda","2024","http://link.springer.com/article/10.1007/s00464-024-10991-9","Article"
"First clinical experiences of robotic gastrectomy for gastric cancer using the hinotori™ surgical robot system","Surgical Endoscopy","","38","3","10.1007/s00464-024-10695-0","Seiji InoueMasaya NakauchiYusuke UmekiKazumitsu SuzukiAkiko SerizawaShingo AkimotoYusuke WatanabeTsuyoshi TanakaSusumu ShibasakiKazuki InabaIchiro UyamaKoichi Suda","2024","http://link.springer.com/article/10.1007/s00464-024-10695-0","Article"
"Safety and feasibility of minimally invasive gastrectomy following preoperative chemotherapy for highly advanced gastric cancer","BMC Gastroenterology","","24","1","10.1186/s12876-024-03155-5","Tsuyoshi TanakaKoichi SudaSusumu ShibasakiAkiko SerizawaShingo AkimotoMasaya NakauchiHiroshi MatsuokaKazuki InabaIchiro Uyama","2024","http://link.springer.com/article/10.1186/s12876-024-03155-5","Article"
"Challenge in optimizing robotic pancreaticoduodenectomy including nerve plexus hanging maneuver: a Japanese single center experience of 76 cases","Surgical Endoscopy","","38","2","10.1007/s00464-023-10653-2","Takuya MizumotoTakeshi TakaharaAkihiro NishimuraSatoshi MiiYuichiro UchidaHideaki IwamaMasayuki KojimaYutaro KatoIchiro UyamaKoichi Suda","2024","http://link.springer.com/article/10.1007/s00464-023-10653-2","Article"
"Robotic esophagectomy with outermost layer-oriented dissection for esophageal cancer: technical aspects and a retrospective review of a single-institution database","Surgical Endoscopy","","37","11","10.1007/s00464-023-10437-8","Masaya NakauchiSusumu ShibasakiKazumitsu SuzukiAkiko SerizawaShingo AkimotoTsuyoshi TanakaKazuki InabaIchiro UyamaKoichi Suda","2023","http://link.springer.com/article/10.1007/s00464-023-10437-8","Article"
"Efficacy of minimally invasive proximal gastrectomy followed by valvuloplastic esophagogastrostomy using the double flap technique in preventing reflux oesophagitis","Surgical Endoscopy","","37","5","10.1007/s00464-022-09840-4","Kazuhiro MatsuoSusumu ShibasakiKazumitsu SuzukiAkiko SerizawaShingo AkimotoMasaya NakauchiTsuyoshi TanakaKazuki InabaIchiro UyamaKoichi Suda","2023","http://link.springer.com/article/10.1007/s00464-022-09840-4","Article"
"Robotic gastrectomy for gastric cancer: systematic review and future directions","Gastric Cancer","","26","3","10.1007/s10120-023-01389-y","Susumu ShibasakiKoichi SudaShigeo HisamoriKazutaka ObamaMasanori TerashimaIchiro Uyama","2023","http://link.springer.com/article/10.1007/s10120-023-01389-y","Article"
"Three-year outcomes of robotic gastrectomy versus laparoscopic gastrectomy for the treatment of clinical stage I/II gastric cancer: a multi-institutional retrospective comparative study","Surgical Endoscopy","","37","4","10.1007/s00464-022-09802-w","Koichi SudaMiyoshi SakaiKazutaka ObamaYukie YodaSusumu ShibasakiTsuyoshi TanakaMasaya NakauchiShigeo HisamoriTatsuto NishigoriAtaru IgarashiHirokazu NoshiroMasanori TerashimaIchiro Uyama","2023","http://link.springer.com/article/10.1007/s00464-022-09802-w","Article"
"Muscle mass ratio in male gastric cancer patients as an independent predictor of postoperative complications after minimally invasive distal gastrectomy","Surgical Endoscopy","","37","2","10.1007/s00464-022-09595-y","Gaku InagumaSusumu ShibasakiMasaya NakauchiAkiko SerizawaKenichi NakamuraShingo AkimotoTanaka TsuyoshiKazuki InabaIchiro UyamaKoichi Suda","2023","http://link.springer.com/article/10.1007/s00464-022-09595-y","Article"
