Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ausriss von All-suture-Ankern verursacht geringere Knochenschäden und ist von der Kortikalisdicke abhängig","Arthroskopie","","33","5","10.1007/s00142-020-00398-8","Dimitris NtalosG. HuberK. SellenschlohH. SaitoK. PüschelM. M. MorlockK. H. FroschT. O. Klatte","2020","http://link.springer.com/article/10.1007/s00142-020-00398-8","Article"
"Fracturoscopy","Arthroskopie","","31","1","10.1007/s00142-017-0181-7","PD Dr. med. M. KrauseA. PreissK.-H. Frosch","2018","http://link.springer.com/article/10.1007/s00142-017-0181-7","Article"
"Empfehlungen der AGA (Sektion der DGOU) zur Ausstattung der Einrichtung, Prozessqualität und Qualifikation des Operateurs bei arthroskopischen Eingriffen","Der Unfallchirurg","","113","11","10.1007/s00113-010-1862-0","Prof. Dr. H. LillK.-H. FroschC. Voigt","2010","http://link.springer.com/article/10.1007/s00113-010-1862-0","Article"
"Posteromediale Rekonstruktion bei anteromedialer Instabilität","Arthroskopie","","31","3","10.1007/s00142-018-0204-z","Dr. R. AkotoA. PreissJ. HöherL. AlmK.-H. Frosch","2018","http://link.springer.com/article/10.1007/s00142-018-0204-z","Article"
"Frakturen des Kniegelenks im Wachstumsalter","Knie Journal","","3","1","10.1007/s43205-020-00088-3","Dr. med. K. WintgesK.-H. Frosch","2021","http://link.springer.com/article/10.1007/s43205-020-00088-3","Article"
"Hamburger Konzept der operativen Versorgungsstrategie einer akuten Kniegelenkluxation (Schenck IV)","Der Unfallchirurg","","124","10","10.1007/s00113-021-01047-x","P. BehrendtR. AkotoK. MaderA. KorthausJ. FringsK.-H. FroschPD Dr. med. M. Krause","2021","http://link.springer.com/article/10.1007/s00113-021-01047-x","Article"
"Nachbehandlung bei der autologen Chondrozytentransplantation","Der Unfallchirurg","","117","3","10.1007/s00113-012-2293-x","Dr. M.F. PietschmannA. HorngC. GlaserD. AlbrechtJ. BrunsS. SchefflerS. MarlovitsP. AngeleM. AurichU. BoschJ. FritzK.H. FroschT. KolombeW. RichterJ.P. PetersenU. Nöth","2014","http://link.springer.com/article/10.1007/s00113-012-2293-x","Article"
"Knöcherne Ausrisse des hinteren Kreuzbandes","Arthroskopie","","31","1","10.1007/s00142-017-0162-x","Dr. med. J. FringsR. AkotoG. MüllerK.-H. Frosch","2018","http://link.springer.com/article/10.1007/s00142-017-0162-x","Article"
"Operative Versorgung der vorderen Kreuzbandruptur im Wachstumsalter mit autologen Beugesehnen","Der Unfallchirurg","","119","7","10.1007/s00113-016-0201-5","T.C. DrenckR. AkotoN.M. MeenenM. HeitmannA. PreissK.-H. Frosch","2016","http://link.springer.com/article/10.1007/s00113-016-0201-5","Article"
"Systemisches Kapillarlecksyndrom als Ursache eines Kompartmentsyndroms beider Unterschenkel und eines Unterarms","Der Unfallchirurg","","108","9","10.1007/s00113-005-0918-z","Dr. P. BalcarekK.-H. FroschM. QuintelK. M. Stürmer","2005","http://link.springer.com/article/10.1007/s00113-005-0918-z","Article"
"Das junge Forum der DGOU","Der Unfallchirurg","","116","1","10.1007/s00113-012-2297-6","P. BiberthalerK.-H. FroschT. HüfnerU. LienerG. MatthesD. RixenG. SchmidmeierC.G. Wölfl","2013","http://link.springer.com/article/10.1007/s00113-012-2297-6","Article"
"Gelenkübergreifender Fixateur externe zur temporären Stabilisierung komplexer Frakturen des Kniegelenks","Operative Orthopädie und Traumatologie","","32","5","10.1007/s00064-020-00674-8","Dr. C. CramerK.-H. Frosch","2020","http://link.springer.com/article/10.1007/s00064-020-00674-8","Article"
"All-suture Anker","Arthroskopie","","32","6","10.1007/s00142-019-0293-3","PD Dr. med. T. O. KlatteD. NtalosK.-H. Frosch","2019","http://link.springer.com/article/10.1007/s00142-019-0293-3","Article"
"Primäre Knietotalendoprothese bei Tibiakopffraktur?","Knie Journal","","4","3","10.1007/s43205-022-00156-w","Dr. med. P. IndenM. KrauseK. H. Frosch","2022","http://link.springer.com/article/10.1007/s43205-022-00156-w","Article"
