Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial","The Indian Journal of Pediatrics","","73","11","10.1007/BF02758308","Rajeev MehtaAnna Petrova","2006","http://link.springer.com/article/10.1007/BF02758308","Article"
"Risk of cardio-respiratory abnormalities in preterm infants placed in car seats: a cross-sectional study","BMC Pediatrics","","5","1","10.1186/1471-2431-5-28","Vallier C OjadiAnna PetrovaRajeev MehtaThomas Hegyi","2005","http://link.springer.com/article/10.1186/1471-2431-5-28","Article"
"Neonatal morbidity and placental pathology","The Indian Journal of Pediatrics","","73","1","10.1007/BF02758255","Rajeev MehtaShakuntala NanjundaswamySusan Shen-SchwarzAnna Petrova","2006","http://link.springer.com/article/10.1007/BF02758255","Article"
"Assessment of the emotional responses produced by exposure to real food, virtual food and photographs of food in patients affected by eating disorders","Annals of General Psychiatry","","9","1","10.1186/1744-859X-9-30","Alessandra GoriniEric GriezAnna PetrovaGiuseppe Riva","2010","http://link.springer.com/article/10.1186/1744-859X-9-30","Article"
"Prevalence and risk factors for vitamin D insufficiency and deficiency at birth and associated outcome","BMC Pediatrics","","16","1","10.1186/s12887-016-0741-4","Ian MarshallRajeev MehtaCharletta AyersSmita DhumalAnna Petrova","2016","http://link.springer.com/article/10.1186/s12887-016-0741-4","Article"
"Health Care Practices of the Foreign Born Asian Indians in the United States. A Community Based Survey","Journal of Community Health","","37","2","10.1007/s10900-011-9449-4","Naveen MehrotraSunanda GaurAnna Petrova","2012","http://link.springer.com/article/10.1007/s10900-011-9449-4","Article"
"Magnesium Sulfate Tocolysis and Intraventricular Hemorrhage in Very Preterm Infants","The Indian Journal of Pediatrics","","79","1","10.1007/s12098-011-0440-y","Anna PetrovaRajeev Mehta","2012","http://link.springer.com/article/10.1007/s12098-011-0440-y","Article"
"Frequency of Food Insecurity and Associated Health Outcomes in Pediatric Patients at a Federally Qualified Health Center","Journal of Community Health","","43","5","10.1007/s10900-018-0499-8","Kandy BahadurShilpa PaiEstherline ThobyAnna Petrova","2018","http://link.springer.com/article/10.1007/s10900-018-0499-8","Article"
"Protease inhibitor associated mutations compromise the efficacy of therapy in human immunodeficiency virus – 1 (HIV-1) infected pediatric patients: a cross-sectional study","AIDS Research and Therapy","","4","1","10.1186/1742-6405-4-15","Amisha MalhotraSunanda GaurPatricia Whitley-WilliamsCaitlin LoomisAnna Petrova","2007","http://link.springer.com/article/10.1186/1742-6405-4-15","Article"
"Alteration in regional tissue oxygenation of preterm infants during placement in the semi-upright seating position","Scientific Reports","","5","1","10.1038/srep08343","Anna PetrovaRajeev Mehta","2015","http://link.springer.com/article/10.1038/srep08343","Article"
