Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two Pfam protein families characterized by a crystal structure of protein lpg2210 from Legionella pneumophila","BMC Bioinformatics","","14","1","10.1186/1471-2105-14-265","Penelope CoggillRuth Y EberhardtRobert D FinnYuanyuan ChangLukasz JaroszewskiAdam GodzikDebanu DasQingping XuHerbert L AxelrodL AravindAlexey G MurzinAlex Bateman","2013","http://link.springer.com/article/10.1186/1471-2105-14-265","Article"
"Skylign: a tool for creating informative, interactive logos representing sequence alignments and profile hidden Markov models","BMC Bioinformatics","","15","1","10.1186/1471-2105-15-7","Travis J WheelerJody ClementsRobert D Finn","2014","http://link.springer.com/article/10.1186/1471-2105-15-7","Article"
"Integrating sequence and structural biology with DAS","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-333","Andreas PrlićThomas A DownEugene KuleshaRobert D FinnAndreas KähäriTim JP Hubbard","2007","http://link.springer.com/article/10.1186/1471-2105-8-333","Article"
"Integrating biological data – the Distributed Annotation System","BMC Bioinformatics","","9","8","10.1186/1471-2105-9-S8-S3","Andrew M JenkinsonMario AlbrechtEwan BirneyHagen BlankenburgThomas DownRobert D FinnHenning HermjakobTim JP HubbardRafael C JimenezPhilip JonesAndreas KähäriEugene KuleshaJosé R MacíasGabrielle A ReevesAndreas Prlić","2008","http://link.springer.com/article/10.1186/1471-2105-9-S8-S3","Article"
"A human gut bacterial genome and culture collection for improved metagenomic analyses","Nature Biotechnology","","37","2","10.1038/s41587-018-0009-7","Samuel C. ForsterNitin KumarBlessing O. AnonyeAlexandre AlmeidaElisa VicianiMark D. StaresMatthew DunnTapoka T. MkandawireAna ZhuYan ShaoLindsay J. PikeThomas LouieHilary P. BrowneAlex L. MitchellB. Anne NevilleRobert D. Finn","2019","http://link.springer.com/article/10.1038/s41587-018-0009-7","Article"
"Microbial community drivers of PK/NRP gene diversity in selected global soils","Microbiome","","7","1","10.1186/s40168-019-0692-8","Chiara BorsettoGregory C. A. AmosUlisses Nunes da RochaAlex L. MitchellRobert D. FinnRabah Forar LaidiCarlos VallinDavid A. PearceKevin K. NewshamElizabeth M. H. Wellington","2019","http://link.springer.com/article/10.1186/s40168-019-0692-8","Article"
"Estimating the quality of eukaryotic genomes recovered from metagenomic analysis with EukCC","Genome Biology","","21","1","10.1186/s13059-020-02155-4","Paul SaaryAlex L. MitchellRobert D. Finn","2020","http://link.springer.com/article/10.1186/s13059-020-02155-4","Article"
"A unified catalog of 204,938 reference genomes from the human gut microbiome","Nature Biotechnology","","39","1","10.1038/s41587-020-0603-3","Alexandre AlmeidaStephen NayfachMiguel BolandFrancesco StrozziMartin BeracocheaZhou Jason ShiKatherine S. PollardEkaterina SakharovaDonovan H. ParksPhilip HugenholtzNicola SegataNikos C. KyrpidesRobert D. Finn","2021","http://link.springer.com/article/10.1038/s41587-020-0603-3","Article"
"A mouse model of occult intestinal colonization demonstrating antibiotic-induced outgrowth of carbapenem-resistant Enterobacteriaceae","Microbiome","","10","1","10.1186/s40168-021-01207-6","Choon K. SimSara Saheb KashafApollo StacyDiana M. ProctorAlexandre AlmeidaNicolas BouladouxMark ChenRobert D. FinnYasmine BelkaidSean ConlanJulia A. Segre","2022","http://link.springer.com/article/10.1186/s40168-021-01207-6","Article"
"Predicting active site residue annotations in the Pfam database","BMC Bioinformatics","","8","1","10.1186/1471-2105-8-298","Jaina MistryAlex BatemanRobert D Finn","2007","http://link.springer.com/article/10.1186/1471-2105-8-298","Article"
"Structure and computational analysis of a novel protein with metallopeptidase-like and circularly permuted winged-helix-turn-helix domains reveals a possible role in modified polysaccharide biosynthesis","BMC Bioinformatics","","15","1","10.1186/1471-2105-15-75","Debanu DasAlexey G MurzinNeil D RawlingsRobert D FinnPenelope CoggillAlex BatemanAdam GodzikL Aravind","2014","http://link.springer.com/article/10.1186/1471-2105-15-75","Article"
