Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pentoxifyllin als adjuvante Therapie der Multiorgandysfunktion","Chirurgisches Forum ’98","","","","10.1007/978-3-642-72182-3_98","J. SchröderK. H. StaubacheF. StüberP. Zabel","1998","http://link.springer.com/chapter/10.1007/978-3-642-72182-3_98","Chapter"
"Pentoxifylline in severe sepsis: a double-blind, randomized placebo-controlled study","Critical Care","","2","1","10.1186/cc147","KH StaubachJ SchröderP ZabelF Stüber","1998","http://link.springer.com/article/10.1186/cc147","Article"
"Endotoxin inhibits heat shock protein  70 (HSP70) expression in peripheral  blood mononuclear cells of patients  with severe sepsis","Intensive Care Medicine","","25","1","10.1007/s001340050786","S. SchroederJ. BischoffL. E. LehmannR. HeringT. von SpiegelC. PutensenA. HoeftF. Stüber","1999","http://link.springer.com/article/10.1007/s001340050786","Article"
"Modes of Ventilation and Weaning Strategies","Anaesthesia, Pain, Intensive Care and Emergency Medicine — A.P.I.C.E.","","","","10.1007/978-88-470-2145-7_75","C. PutensenF. StüberH. Wrigge","1999","http://link.springer.com/chapter/10.1007/978-88-470-2145-7_75","Chapter"
"Procalcitonin as a marker of severity in septic shock","Langenbeck's Archives of Surgery","","384","1","10.1007/s004230050170","J. SchröderK.-H. StaubachP. ZabelF. StüberB. Kremer","1999","http://link.springer.com/article/10.1007/s004230050170","Article"
"Vorteile der assistierten Spontanatmung","Intensivmedizin und Notfallmedizin","","36","1","10.1007/PL00014609","C. PutensenR. HeringF. StüberJ. ZinserlingH. Wrigge","1999","http://link.springer.com/article/10.1007/PL00014609","Article"
"Sex dimorphism and sepsis: a novel approach","Critical Care","","3","1","10.1186/cc481","KH StaubachJ SchröderF StüberP Zabel","2000","http://link.springer.com/article/10.1186/cc481","Article"
"Pilot Study Assessing TNF Gene Polymorphism as a Prognostic Marker for Disease Progression in Neonates with Sepsis","Infection","","28","2","10.1007/s150100050053","J.H. WeitkampF. StüberP. Bartmann","2000","http://link.springer.com/article/10.1007/s150100050053","Article"
"The PstI polymorphism of the endotoxin-inducible heat-shock protein 70–2 gene does not affect messenger RNA level in human whole-blood cultures","Intensive Care Medicine","","26","8","10.1007/s001340051329","S. SchroederM. ReckL. Eric LehmannM. BookA. HoeftF. Stüber","2000","http://link.springer.com/article/10.1007/s001340051329","Article"
"The common functional C(−159)T polymorphism within the promoter region of the lipopolysaccharide receptor CD14 is not associated with sepsis development or mortality","Genes & Immunity","","1","6","10.1038/sj.gene.6363691","JA HubacekF StüberD FröhlichM BookS WetegroveG RotheG Schmitz","2000","http://link.springer.com/article/10.1038/sj.gene.6363691","Article"
"Ventilator-Associated Systemic Inflammation","Yearbook of Intensive Care and Emergency Medicine 2001","","","","10.1007/978-3-642-59467-0_4","H. WriggeF. StüberC. Putensen","2001","http://link.springer.com/chapter/10.1007/978-3-642-59467-0_4","Chapter"
"Increased susceptibility to apoptosis in circulating lymphocytes of critically ill patients","Langenbeck's Archives of Surgery","","386","1","10.1007/s004230000181","S. SchroederC. LindemannD. DeckerS. KlaschikR. HeringC. PutensenA. HoeftA. von RueckerF. Stüber","2001","http://link.springer.com/article/10.1007/s004230000181","Article"
"The influence of endotoxin on the expression of the ORL-1 receptor","Critical Care","","5","1","10.1186/cc1138","UM StamerQ ShuA HoeftF Stüber","2001","http://link.springer.com/article/10.1186/cc1138","Article"
"Somatotropic axis dysfunction in critically ill patients: altered response to growth hormone-releasing hormone","Intensivmedizin und Notfallmedizin","","38","3","10.1007/s003900170082","S. SchroederW. SpringerM. HashemianM. WichersD. KlingmüllerC. PutensenA. HoeftF. Stüber","2001","http://link.springer.com/article/10.1007/s003900170082","Article"
"Protective functions of intracellular heat-shock protein (HSP) 70-expression in patients with severe sepsis","Intensive Care Medicine","","27","12","10.1007/s00134-001-1131-3","S. Bruemmer-SmithF. StüberS. Schroeder","2001","http://link.springer.com/article/10.1007/s00134-001-1131-3","Article"
"Postoperative Schmerztherapie in Deutschland Ergebnisse einer Umfrage","Der Anaesthesist","","51","4","10.1007/s00101-002-0288-7","U. StamerN. MpasiosF. StüberH. LaubenthalC. Maier","2002","http://link.springer.com/article/10.1007/s00101-002-0288-7","Article"
"Kinetic and reversibility of mechanical ventilation-associated pulmonary and systemic inflammatory response in patients with acute lung injury","Intensive Care Medicine","","28","7","10.1007/s00134-002-1321-7","F. StüberH. WriggeS. SchroederS. WetegroveJ. ZinserlingA. HoeftC. Putensen","2002","http://link.springer.com/article/10.1007/s00134-002-1321-7","Article"
"Postoperative Analgesie mit Tramadol und Metamizol","Der Anaesthesist","","52","1","10.1007/s00101-002-0427-1","U.M. StamerF. HöthkerK. LehnenF. Stüber","2003","http://link.springer.com/article/10.1007/s00101-002-0427-1","Article"
"Apoptose als Pathomechanismus in der Sepsis","Der Anaesthesist","","53","1","10.1007/s00101-003-0627-3","Dr. S. U. WeberJ.-C. ScheweC. PutensenF. StüberS. Schröder","2004","http://link.springer.com/article/10.1007/s00101-003-0627-3","Article"
"Livide Verfärbung der Hand als unerwünschtes Ereignis bei axillärer Plexusanästhesie","Der Anaesthesist","","53","5","10.1007/s00101-004-0671-7","D. VarelmannF. HostmannF. StüberS. Schroeder","2004","http://link.springer.com/article/10.1007/s00101-004-0671-7","Article"
"Epidemiology of severe sepsis and septic shock in Germany: results from the German 'Prevalence' study","Critical Care","","9","1","10.1186/cc3259","FM BrunkhorstC EngelK ReinhartH-G BoneR BrunkhorstH BurchardiK-U EckhardtH ForstH GerlachS GrondM GründlingG HuhleM OppertD OlthoffM QuintelM Ragaller","2005","http://link.springer.com/article/10.1186/cc3259","Article"
"Carbon materials and catalytic wet air oxidation of organic pollutants in wastewater","Topics in Catalysis","","33","1 - 4","10.1007/s11244-005-2497-1","F. StüberJ. FontA. FortunyC. BengoaA. EftaxiasA. Fabregat","2005","http://link.springer.com/article/10.1007/s11244-005-2497-1","Article"
"Pharmakogenetik: Bestimmt das Gen die Wirksamkeit des Analgetikums?","Der Schmerz","","19","5","10.1007/s00482-005-0422-y","PD Dr. U. StamerF. Stüber","2005","http://link.springer.com/article/10.1007/s00482-005-0422-y","Article"
"Diagnose und Therapie der Sepsis","Der Internist","","47","4","10.1007/s00108-006-1595-x","K. ReinhartDr. F. M. BrunkhorstH. G. BoneH. GerlachM. GründlingG. KreymannP. KujathG. MarggrafK. MayerA. Meier-HellmannC. PeckelsenC. PutensenM. QuintelM. RagallerR. RossaintF. Stüber","2006","http://link.springer.com/article/10.1007/s00108-006-1595-x","Article"
"Diagnose und Therapie der Sepsis","Intensivmedizin und Notfallmedizin","","43","5","10.1007/s00390-006-0700-7","K. ReinhartF. M. BrunkhorstH.-G. BoneH. GerlachM. GründlingG. KreymannP. KujathG. MarggrafK. MayerA. Meier-HellmannC. PeckelsenC. PutensenF. StüberM. QuintelM. RagallerR. Rossaint","2006","http://link.springer.com/article/10.1007/s00390-006-0700-7","Article"
"Genetik, Schmerz und Analgesie","Der Anaesthesist","","55","7","10.1007/s00101-006-1017-4","PD Dr. U. StamerB. BayererF. Stüber","2006","http://link.springer.com/article/10.1007/s00101-006-1017-4","Article"
"Diagnose und Therapie der Sepsis","Clinical Research in Cardiology","","95","8","10.1007/s00392-006-0414-7","K. ReinhartF. M. BrunkhorstH.-G. BoneH. GerlachM. GründlingG. KreymannP. KujathG. MarggrafK. MayerA. Meier-HellmannC. PeckelsenC. PutensenF. StüberM. QuintelM. RagallerR. Rossaint","2006","http://link.springer.com/article/10.1007/s00392-006-0414-7","Article"
"Diagnose und Therapie der Sepsis","Intensivmedizin und Notfallmedizin","","43","6","10.1007/s00390-006-0701-6","Prof. Dr. med. K. ReinhartDr. med. F. M. BrunkhorstH.-G. BoneH. GerlachM. GründlingG. KreymannP. KujathG. MarggrafK. MayerA. Meier-HellmannC. PeckelsenC. PutensenF. StüberM. QuintelM. RagallerR. Rossaint","2006","http://link.springer.com/article/10.1007/s00390-006-0701-6","Article"
