Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Mesoscopic Mach-Zehnder Interferometer","Decoherence, Entanglement and Information Protection in Complex Quantum Systems","","","","10.1007/1-4020-3283-8_42","Y. JiY. ChungD. SprinzakF. PortierM. Heiblum","2005","http://link.springer.com/chapter/10.1007/1-4020-3283-8_42","Chapter"
"Minimal-excitation states for electron quantum optics using levitons","Nature","","502","7473","10.1038/nature12713","J. DuboisT. JullienF. PortierP. RocheA. CavannaY. JinW. WegscheiderP. RoulleauD. C. Glattli","2013","http://link.springer.com/article/10.1038/nature12713","Article"
"Non-linear interaction between colliding third sound pulses","Czechoslovak Journal of Physics","","46","1","10.1007/BF02569627","M. P. LillyF. PortierR. B. Hallock","1996","http://link.springer.com/article/10.1007/BF02569627","Article"
"Anal endosonography for assessment of anal incontinence with a linear probe: relationships with clinical and manometric features","International Journal of Colorectal Disease","","17","2","10.1007/s003840100354","M. BarthetP. BellonE. AbouF. PortierS. BerdahN. LesavreP. OrsoniM. BouvierJ. Grimaud","2002","http://link.springer.com/article/10.1007/s003840100354","Article"
"Radiographic Imaging of Skeletal Metastases","Bone Metastases","","","","10.1007/978-1-4471-3251-6_2","M. PanuelPh. PetitF. PortierCh. Chagnaud","2002","http://link.springer.com/chapter/10.1007/978-1-4471-3251-6_2","Chapter"
"Near-quantum-limited amplification from inelastic Cooper-pair tunnelling","Nature Electronics","","1","4","10.1038/s41928-018-0055-7","S. JebariF. BlanchetA. GrimmD. HazraR. AlbertP. JoyezD. VionD. EstèveF. PortierM. Hofheinz","2018","http://link.springer.com/article/10.1038/s41928-018-0055-7","Article"
"Imaging of vascularized fibular grafts in large bone reconstruction in skeletally immature patients","Skeletal Radiology","","26","7","10.1007/s002560050255","M. PanuelP. PetitJ. L. JouveF. PortierR. LegréB. BourlièreP. Devred","1997","http://link.springer.com/article/10.1007/s002560050255","Article"
"Relaxation and revival of quasiparticles injected in an interacting quantum Hall liquid","Nature Communications","","11","1","10.1038/s41467-020-16331-4","R. H. RodriguezF. D. ParmentierD. FerraroP. RoulleauU. GennserA. CavannaM. SassettiF. PortierD. MaillyP. Roche","2020","http://link.springer.com/article/10.1038/s41467-020-16331-4","Article"
"Traumatic injuries: imaging of pelvic fractures","European Radiology","","12","6","10.1007/s00330-002-1446-7","N. TheumannJ. VerdonE. MouhsineA. DenysP. SchnyderF. Portier","2002","http://link.springer.com/article/10.1007/s00330-002-1446-7","Article"
"Cash-In-Advance Constraint and the Business Cycle","Advances in Business Cycle Research","","","","10.1007/978-3-642-57817-5_4","J.O. HairaultF. Portier","1995","http://link.springer.com/chapter/10.1007/978-3-642-57817-5_4","Chapter"
