Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Representation of fuzzy quantum posets of types I, II","International Journal of Theoretical Physics","","32","10","10.1007/BF00979512","Le Ba Long","1993","http://link.springer.com/article/10.1007/BF00979512","Article"
"Dirac Field of Kaluza–Klein Theory in Weitzenböck Space","International Journal of Theoretical Physics","","39","8","10.1023/A:1003613905311","Guo Min ZhangYou Lin WuXiu Ze WangJin Long Sun","2000","http://link.springer.com/article/10.1023/A%3A1003613905311","Article"
"Quantal Symmetries in the Nonlinear Sigma Model with Maxwell–Chern–Simons Term","International Journal of Theoretical Physics","","43","4","10.1023/B:IJTP.0000048597.95676.d3","Wang Yong-longLi Zi-ping","2004","http://link.springer.com/article/10.1023/B%3AIJTP.0000048597.95676.d3","Article"
"Quantal Symmetries in the Non-Linear Sigma Model with Maxwell–Chern–Simons Term","International Journal of Theoretical Physics","","43","5","10.1023/B:IJTP.0000048618.83626.04","Wang Yong-LongWang Yong-LongLi Zi-Ping","2004","http://link.springer.com/article/10.1023/B%3AIJTP.0000048618.83626.04","Article"
"Ward Identities in CP1 Nonlinear σ Model with Maxwell – Chern – Simons Term","International Journal of Theoretical Physics","","45","11","10.1007/s10773-006-9173-5","Yong-Long WangYu DuGui-Hua Zhang","2006","http://link.springer.com/article/10.1007/s10773-006-9173-5","Article"
"Quantization of the Single-qubit Structure with SQUID","International Journal of Theoretical Physics","","46","5","10.1007/s10773-006-9280-3","Bao-Long LiangJi-Suo WangXiang-Guo Meng","2007","http://link.springer.com/article/10.1007/s10773-006-9280-3","Article"
"Marginal Distributions of Wigner Function in a Mesoscopic L-C Circuit at Finite Temperature and Thermal Wigner Operator","International Journal of Theoretical Physics","","46","7","10.1007/s10773-006-9310-1","Bao-Long LiangJi-Suo WangHong-Yi Fan","2007","http://link.springer.com/article/10.1007/s10773-006-9310-1","Article"
"Quantum Superimposing Multiple Anti-Cloning Machine","International Journal of Theoretical Physics","","46","10","10.1007/s10773-007-9374-6","Yan-ling LiJian FengBao-long LiangYa-fei Yu","2007","http://link.springer.com/article/10.1007/s10773-007-9374-6","Article"
"Entangled States in the Capacitance Coupling Double Josephson Junction Mesoscopic Circuit","International Journal of Theoretical Physics","","46","11","10.1007/s10773-007-9401-7","Bao-Long LiangJi-Suo WangXiang-Guo Meng","2007","http://link.springer.com/article/10.1007/s10773-007-9401-7","Article"
"Phase of a Weakly Interacting Bose System with a Time Spontaneous U(1) Symmetry Breaking","International Journal of Theoretical Physics","","47","4","10.1007/s10773-007-9521-0","Zhao-Xian YuZhi-Yong JiaoChong-Long Zhang","2008","http://link.springer.com/article/10.1007/s10773-007-9521-0","Article"
"Canonical Quantization of Field Theories with Boundaries","International Journal of Theoretical Physics","","47","7","10.1007/s10773-007-9632-7","Yong-Hong GuoJun-Ying MaJian JingYi HuangZheng-Wen Long","2008","http://link.springer.com/article/10.1007/s10773-007-9632-7","Article"
"Total Hamiltonian and Extended Hamiltonian for Constrained Hamilton Systems","International Journal of Theoretical Physics","","47","9","10.1007/s10773-008-9665-6","Yong-Long WangChuan-Cong WangXue-Feng NingShu-Tao AiHong-Zhe PanTong-Song Jiang","2008","http://link.springer.com/article/10.1007/s10773-008-9665-6","Article"
"The Energy of Regular Black Hole in General Relativity Coupled to Nonlinear Electrodynamics","International Journal of Theoretical Physics","","48","1","10.1007/s10773-008-9799-6","I-Ching YangChi-Long LinIrina Radinschi","2009","http://link.springer.com/article/10.1007/s10773-008-9799-6","Article"
"Arbitrary Wave Relativistic Bound State Solutions for the Eckart Potential","International Journal of Theoretical Physics","","48","2","10.1007/s10773-008-9821-z","Xu-Yang LiuGao-Feng WeiChao-Yun Long","2009","http://link.springer.com/article/10.1007/s10773-008-9821-z","Article"
"Solution to the Schrödinger Equation for the Time-Dependent Potential","International Journal of Theoretical Physics","","48","4","10.1007/s10773-008-9871-2","Chao-Yun LongShui-Jie QinZhu-Hua YangGuang-Jie Guo","2009","http://link.springer.com/article/10.1007/s10773-008-9871-2","Article"
"Generalized Canonical Ward Identities","International Journal of Theoretical Physics","","48","5","10.1007/s10773-008-9912-x","Yong-Long Wang","2009","http://link.springer.com/article/10.1007/s10773-008-9912-x","Article"
"Cluster State Entanglement of Semiconductor Quantum Dots Based on Faraday Rotation","International Journal of Theoretical Physics","","48","6","10.1007/s10773-009-9949-5","Hua WeiW. L. YangFei ZhouRanran FangXiao-Long Zhang","2009","http://link.springer.com/article/10.1007/s10773-009-9949-5","Article"
"Entangled State in Quantization of Magnetic Flux Qubits with Mutual Inductance Coupling","International Journal of Theoretical Physics","","48","6","10.1007/s10773-009-9926-z","Bao-Long LiangJi-Suo WangXiang-Guo MengJie Su","2009","http://link.springer.com/article/10.1007/s10773-009-9926-z","Article"
"Gauge Symmetries and Dirac Conjecture","International Journal of Theoretical Physics","","48","7","10.1007/s10773-009-9961-9","Yong-Long WangZi-Ping LiKe Wang","2009","http://link.springer.com/article/10.1007/s10773-009-9961-9","Article"
"Marginal Distribution of Wigner Function in Mesoscopic RLC Circuit at Finite Temperature and Its Application","International Journal of Theoretical Physics","","48","7","10.1007/s10773-009-9974-4","Xiao-Yan ZhangJi-Suo WangBao-Long LiangJie Su","2009","http://link.springer.com/article/10.1007/s10773-009-9974-4","Article"
"Energy Distribution of a Regular Class of Exact Black Hole Solutions","International Journal of Theoretical Physics","","48","8","10.1007/s10773-009-0039-5","I-Ching YangChi-Long LinI. Radinschi","2009","http://link.springer.com/article/10.1007/s10773-009-0039-5","Article"
"Thermal Effect for the Mesoscopic LC Circuits Including Complicated Coupling by Virtue of GHFT","International Journal of Theoretical Physics","","48","8","10.1007/s10773-009-0021-2","Bao-Long LiangJi-Suo WangXiang-Guo Meng","2009","http://link.springer.com/article/10.1007/s10773-009-0021-2","Article"
"Quasiprobability Distribution Functions of Squeezed Pair Coherent States","International Journal of Theoretical Physics","","48","8","10.1007/s10773-009-0029-7","Xiang-Guo MengJi-Suo WangBao-Long Liang","2009","http://link.springer.com/article/10.1007/s10773-009-0029-7","Article"
"Two-variable Hermite Polynomial State and Its Wigner Function","International Journal of Theoretical Physics","","48","11","10.1007/s10773-009-0119-6","Xiang-Guo MengJi-Suo WangBao-Long Liang","2009","http://link.springer.com/article/10.1007/s10773-009-0119-6","Article"
"Combined measurement and QCD analysis of the inclusive e
                     ±
                     p scattering cross sections at HERA","Journal of High Energy Physics","","2010","1","10.1007/JHEP01(2010)109","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusM. Al-daya MartinC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovB. AntunovicM. ArneodoV. AushevO. BachynskaS. Backovic","2010","http://link.springer.com/article/10.1007/JHEP01%282010%29109","Article"
"Dirac Canonical Quantization of Composite Fermions QED","International Journal of Theoretical Physics","","49","2","10.1007/s10773-009-0211-y","Yong-Long WangChang-Tan Xu","2010","http://link.springer.com/article/10.1007/s10773-009-0211-y","Article"
"DKP Oscillator with Spin-0 in Three-dimensional Noncommutative Phase Space","International Journal of Theoretical Physics","","49","3","10.1007/s10773-010-0244-2","Zu-Hua YangChao-Yun LongShuei-Jie QinZheng-Wen Long","2010","http://link.springer.com/article/10.1007/s10773-010-0244-2","Article"
"Events with an isolated lepton and missing transverse momentum and measurement of W production at HERA","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)035","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusM. Aldaya MartinC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovB. AntunovicM. ArneodoV. AushevO. BachynskaS. Backovic","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29035","Article"
"Leptogenesis as a common origin for matter and dark matter","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)124","Haipeng AnShao-Long ChenRabindra N. MohapatraYue Zhang","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29124","Article"
"Measurement of J/ψ photoproduction at large momentum transfer at HERA","Journal of High Energy Physics","","2010","5","10.1007/JHEP05(2010)085","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2010","http://link.springer.com/article/10.1007/JHEP05%282010%29085","Article"
"Scaled momentum spectra in deep inelastic scattering at HERA","Journal of High Energy Physics","","2010","6","10.1007/JHEP06(2010)009","H. AbramowiczI. AbtL. AdamczykM. AdamusS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. BariF. Barreiro","2010","http://link.springer.com/article/10.1007/JHEP06%282010%29009","Article"
"Real-time correlators and hidden conformal symmetry in the Kerr/CFT correspondence","Journal of High Energy Physics","","2010","6","10.1007/JHEP06(2010)018","Bin ChenJiang Long","2010","http://link.springer.com/article/10.1007/JHEP06%282010%29018","Article"
"Equivalent Analogy of Mesoscopic RLC Circuit and Its Thermal Effect","International Journal of Theoretical Physics","","49","8","10.1007/s10773-010-0357-7","Bao-Long LiangJi-Suo WangShi-Xue SongXiang-Guo Meng","2010","http://link.springer.com/article/10.1007/s10773-010-0357-7","Article"
"On holographic description of the Kerr-Newman-AdS-dS black holes","Journal of High Energy Physics","","2010","8","10.1007/JHEP08(2010)065","Bin ChenJiang Long","2010","http://link.springer.com/article/10.1007/JHEP08%282010%29065","Article"
"Performance of the ATLAS detector using first collision data","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)056","G. AadE. AbatB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. Addy","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29056","Article"
"Instability by Chern-Simons and/or transgressions","Journal of High Energy Physics","","2010","9","10.1007/JHEP09(2010)112","H. LüZhao-Long Wang","2010","http://link.springer.com/article/10.1007/JHEP09%282010%29112","Article"
