Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evidence of high mortality in long term survivors of childhood medulloblastoma","Journal of Neuro-Oncology","","122","2","10.1007/s11060-014-1712-y","Matthew S. NingStephanie M. PerkinsTodd DeweesEric T. Shinohara","2015","http://link.springer.com/article/10.1007/s11060-014-1712-y","Article"
"The use of antisense oligonucleotides in evaluating survivin as a therapeutic target for radiation sensitization in lung cancer","Biological Procedures Online","","6","1","10.1251/bpo95","Eric T. ShinoharaDennis E. HallahanBo Lu","2004","http://link.springer.com/article/10.1251/bpo95","Article"
"Late causes of death in children treated for CNS malignancies","Journal of Neuro-Oncology","","115","1","10.1007/s11060-013-1197-0","Stephanie M. PerkinsWan FeiNandita MitraEric T. Shinohara","2013","http://link.springer.com/article/10.1007/s11060-013-1197-0","Article"
"Active integration: new strategies for transgenesis","Transgenic Research","","16","3","10.1007/s11248-007-9077-z","Eric T. ShinoharaJoseph M. KaminskiDavid J. SegalPawel PelczarRavindra KolheThomas RyanCraig J. CoatesMalcolm J. FraserAlfred M. HandlerRyuzo YanagimachiStefan Moisyadi","2007","http://link.springer.com/article/10.1007/s11248-007-9077-z","Article"
"Risk of subsequent malignancies in survivors of childhood leukemia","Journal of Cancer Survivorship","","7","4","10.1007/s11764-013-0292-8","Stephanie M. PerkinsTodd DeWeesEric T. ShinoharaMythri M. ReddyHaydar Frangoul","2013","http://link.springer.com/article/10.1007/s11764-013-0292-8","Article"
"Esophageal cancer in a young woman with bulimia nervosa: a case report","Journal of Medical Case Reports","","1","1","10.1186/1752-1947-1-160","Eric T ShinoharaSamuel Swisher-McClureMichael HussonWeijing SunJames M Metz","2007","http://link.springer.com/article/10.1186/1752-1947-1-160","Article"
"Enhanced radiation damage of tumor vasculature by mTOR inhibitors","Oncogene","","24","35","10.1038/sj.onc.1208715","Eric T ShinoharaCarolyn CaoKen NiermannYi MuFenghua ZengDennis E HallahanBo Lu","2005","http://link.springer.com/article/10.1038/sj.onc.1208715","Article"
"Patterns of care and outcomes of patients with pleomorphic xanthoastrocytoma: a SEER analysis","Journal of Neuro-Oncology","","110","1","10.1007/s11060-012-0939-8","Stephanie M. PerkinsNandita MitraWan FeiEric T. Shinohara","2012","http://link.springer.com/article/10.1007/s11060-012-0939-8","Article"
"Utilization of hypofractionated radiotherapy in treatment of glioblastoma multiforme in elderly patients not receiving adjuvant chemoradiotherapy: A National Cancer Database Analysis","Journal of Neuro-Oncology","","136","2","10.1007/s11060-017-2665-8","Brian BinghamChirayu G. PatelEric T. ShinoharaAlbert Attia","2018","http://link.springer.com/article/10.1007/s11060-017-2665-8","Article"
"Radiation emergencies: radiation-related brain and lung injury","Journal of Radiation Oncology","","5","1","10.1007/s13566-015-0241-4","Matthew S. NingJoseph M. KaminskiDarko PucarEric T. Shinohara","2016","http://link.springer.com/article/10.1007/s13566-015-0241-4","Article"
