Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical Ethics in the Veterans Health Administration","HEC Forum","","9","2","10.1023/A:1008818920656","James E. ReaganKaren J. LomaxWilliam A. Nelson","1997","http://link.springer.com/article/10.1023/A%3A1008818920656","Article"
"Editors‘ Introduction","HEC Forum","","9","2","10.1023/A:1008854419748","William A. NelsonKaren J. Lomax","1997","http://link.springer.com/article/10.1023/A%3A1008854419748","Article"
"The Evolving Role of Ethics Advisory committees in VHA","HEC Forum","","9","2","10.1023/A:1008870921565","William A. NelsonGinger Schafer Wlody","1997","http://link.springer.com/article/10.1023/A%3A1008870921565","Article"
"Mechanisms for consumer diversity (Reply)","Nature","","439","7072","10.1038/nature04527","William A. NelsonEdward McCauleyFrederick J. Wrona","2006","http://link.springer.com/article/10.1038/nature04527","Article"
"The Relative Contribution of Diagnostic and Psychosocial Variables to Severity of Suicidal Ideation","Journal of Psychopathology and Behavioral Assessment","","22","1","10.1023/A:1007528632026","George A. ClumChristianne L. EspositoMichiyo HiraiWilliam A. Nelson","2000","http://link.springer.com/article/10.1023/A%3A1007528632026","Article"
"Organizational Ethics in Healthcare: A National Survey","HEC Forum","","","","10.1007/s10730-023-09520-3","Kelly TurnerTim LaheyBecket GremmelsJason LesandriniWilliam A. Nelson","2024","http://link.springer.com/article/10.1007/s10730-023-09520-3","Article"
"Stage-structured cycles promote genetic diversity in a predator–prey system of Daphnia and algae","Nature","","433","7024","10.1038/nature03212","William A. NelsonEdward McCauleyFrederick J. Wrona","2005","http://link.springer.com/article/10.1038/nature03212","Article"
"The Presence of Ethics Programs in Critical Access Hospitals","HEC Forum","","22","4","10.1007/s10730-010-9134-5","William A. NelsonMarie-Claire RosenbergTodd MackenzieWilliam B. Weeks","2010","http://link.springer.com/article/10.1007/s10730-010-9134-5","Article"
"Small-amplitude cycles emerge from stage-structured interactions in Daphnia–algal systems","Nature","","455","7217","10.1038/nature07220","Edward McCauleyWilliam A. NelsonRoger M. Nisbet","2008","http://link.springer.com/article/10.1038/nature07220","Article"
"Fitness consequences of altered feeding behavior in immune-challenged mosquitoes","Parasites & Vectors","","9","1","10.1186/s13071-016-1392-x","Johanna R. OhmJanet TeepleWilliam A. NelsonMatthew B. ThomasAndrew F. ReadLauren J. Cator","2016","http://link.springer.com/article/10.1186/s13071-016-1392-x","Article"
"Developmental synchrony in multivoltine insects: generation separation versus smearing","Population Ecology","","58","4","10.1007/s10144-016-0564-z","Ottar N. BjørnstadWilliam A. NelsonPatrick C. Tobin","2016","http://link.springer.com/article/10.1007/s10144-016-0564-z","Article"
"Connecting host physiology to host resistance in the conifer-bark beetle system","Theoretical Ecology","","1","3","10.1007/s12080-008-0017-1","William A. NelsonMark A. Lewis","2008","http://link.springer.com/article/10.1007/s12080-008-0017-1","Article"
"Stage-structured cycles generate strong fitness-equalizing mechanisms","Evolutionary Ecology","","21","4","10.1007/s10682-006-9131-y","William A. NelsonEdward McCauleyRoger M. Nisbet","2007","http://link.springer.com/article/10.1007/s10682-006-9131-y","Article"
"The Opportunities and Challenges for Shared Decision-Making in the Rural United States","HEC Forum","","27","2","10.1007/s10730-015-9283-7","William A. NelsonPaul J. BarrMary G. Castaldo","2015","http://link.springer.com/article/10.1007/s10730-015-9283-7","Article"
"Strong effects of food quality on host life history do not scale to impact parasitoid efficacy or life history","Scientific Reports","","13","1","10.1038/s41598-023-30441-1","Leslie A. HolmesWilliam A. NelsonStephen C. Lougheed","2023","http://link.springer.com/article/10.1038/s41598-023-30441-1","Article"
"Assessment of Panic Frequency: Reliability and Validity of a Time-Line Follow-Back Method","Journal of Psychopathology and Behavioral Assessment","","24","1","10.1023/A:1014053224844","William A. NelsonGeorge A. Clum","2002","http://link.springer.com/article/10.1023/A%3A1014053224844","Article"
