Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Poster Summaries","Biological Nitrogen Fixation, Sustainable Agriculture and the Environment","","","","10.1007/1-4020-3570-5_60","Sébastien GucciardoJean-Pierre WisniewskiLora MakMarcus DurrantElizabeth RathbunNick BrewinAkihiro SuzukiMitsumi AkuneYoshihiro ImagamaKen-ichi OsukiToshio AokiToshiki UchiumiMikiko AbeMinxia ChouJunchu ZhouBo Xie","2005","http://link.springer.com/chapter/10.1007/1-4020-3570-5_60","Chapter"
"Apparent incompatibility of plasmid pSfrYC4b of Sinorhizobium fredii with two different plasmids in another strain","Archives of Microbiology","","183","5","10.1007/s00203-005-0780-y","Lihong MiaoKui ZhouJunchu ZhouDasong ChenFuli Xie","2005","http://link.springer.com/article/10.1007/s00203-005-0780-y","Article"
"An acid and highly thermostable xylanase from Phialophora sp. G5","Applied Microbiology and Biotechnology","","89","6","10.1007/s00253-010-3016-2","Fan ZhangPengjun ShiYingguo BaiHuiying LuoTiezheng YuanHuoqing HuangPeilong YangLihong MiaoBin Yao","2011","http://link.springer.com/article/10.1007/s00253-010-3016-2","Article"
"Control of the Harmful Alga Microcystis aeruginosa and Absorption of Nitrogen and Phosphorus by Candida utilis","Applied Biochemistry and Biotechnology","","169","1","10.1007/s12010-012-9946-7","Yun KongXiangyang XuLiang ZhuLihong Miao","2013","http://link.springer.com/article/10.1007/s12010-012-9946-7","Article"
"Medium optimization for the production of anti-cyanobacterial substances by Streptomyces sp. HJC-D1 using response surface methodology","Environmental Science and Pollution Research","","21","9","10.1007/s11356-014-2532-5","Yun KongPei ZouLihong MiaoJiaoqin QiLiming SongLiang ZhuXiangyang Xu","2014","http://link.springer.com/article/10.1007/s11356-014-2532-5","Article"
"Bacillus amyloliquefaciens T1 as a potential control agent for cyanobacteria","Journal of Applied Phycology","","27","3","10.1007/s10811-014-0402-7","Jing YuYun KongSuqin GaoLihong MiaoPei ZouBo XuChi ZengXiaolin Zhang","2015","http://link.springer.com/article/10.1007/s10811-014-0402-7","Article"
"Population dynamics and metabolite analysis of yeasts involved in a Chinese miscellaneous-flavor liquor fermentation","Annals of Microbiology","","67","8","10.1007/s13213-017-1286-y","Pulin LiuXiaomao XiongShuang WangLihong Miao","2017","http://link.springer.com/article/10.1007/s13213-017-1286-y","Article"
"Comparative transcriptome analysis of root, stem, and leaf tissues of Entada phaseoloides reveals potential genes involved in triterpenoid saponin biosynthesis","BMC Genomics","","21","1","10.1186/s12864-020-07056-1","Weifang LiaoZhinan MeiLihong MiaoPulin LiuRuijie Gao","2020","http://link.springer.com/article/10.1186/s12864-020-07056-1","Article"
"Isolation of axenic cyanobacterium and the promoting effect of associated bacterium on axenic cyanobacterium","BMC Biotechnology","","20","1","10.1186/s12896-020-00656-5","Suqin GaoYun KongJing YuLihong MiaoLipeng JiLirong SongChi Zeng","2020","http://link.springer.com/article/10.1186/s12896-020-00656-5","Article"
"Comparative analysis of the transcriptional responses of Acetilactobacillus jinshanensis BJ01 to organic acids","Archives of Microbiology","","205","12","10.1007/s00203-023-03715-5","Weifang LiaoYaping LiYuan ZhangYibin YangTuanyuan YangLihong Miao","2023","http://link.springer.com/article/10.1007/s00203-023-03715-5","Article"
