Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RETRACTED ARTICLE: Arbeitsspezifische Befunde bei bandscheibenbedingten Erkrankungen der LWS. Untersuchung begutachtungsrelevanter Fragen der BK 2108 durch deskriptive Darstellung der Daten der Deutschen Wirbelsäulenstudie (DWS)","Der Orthopäde","","43","2","10.1007/s00132-014-2254-x","PD Dr. O. LinhardtU. Bolm-AudorffA. BergmannK.G. HeringJ. HaertingG. Petereit-HaackA. SeidlerT. VaitlJ. Grifka","2014","http://link.springer.com/article/10.1007/s00132-014-2254-x","Article"
"Membrane Proteins of Photosynthesis: Structure - Function - Biotechnology","The Chloroplast: From Molecular Biology to Biotechnology","","","","10.1007/978-94-011-4788-0_50","M. RögnerS. BerryU. BoronowskyA. FluerenC. JägerH. KuhlD. SchneiderA. SeidlerS.-O. WenkN. KarapetyanJ. Kruip","1999","http://link.springer.com/chapter/10.1007/978-94-011-4788-0_50","Chapter"
"Characterisation and Functional Studies on a New Photosystem 2 Preparation from the Thermophilic Cyanobacterium Synechococcus Elongatus","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_237","H. KuhlA. KriegerA. SeidlerA. BoussacA. W. RutherfordM. Rögner","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_237","Chapter"
"Peritoneal Membrane Permeability for High and Low Molecular Weight Proteins (H/LMWP) in CAPD","Frontiers in Peritoneal Dialysis","","","","10.1007/978-3-662-11784-2_8","W. H. BoeskenH. C. SchuppeA. SeidlerP. Schollmeyer","1986","http://link.springer.com/chapter/10.1007/978-3-662-11784-2_8","Chapter"
"Lumbaler Bandscheibenvorfall mit Radikulärsyndrom und fortgeschrittene Osteochondrose","Zentralblatt für Arbeitsmedizin, Arbeitsschutz und Ergonomie","","64","4","10.1007/s40664-014-0034-4","Dr. A. BergmannU. Bolm-AudorffD. DitchenR. EllegastJ. HaertingN. KerstenA. LuttmannP. MorfeldK. SchäferR. SkölzigerM. JägerA. SeidlerO. Kuß","2014","http://link.springer.com/article/10.1007/s40664-014-0034-4","Article"
"57-jähriger Patient mit Doppelbildern und Kopfschmerzen","Der Internist","","44","5","10.1007/s00108-002-0846-8","A. SeidlerM. FischerG. Leinsinger","2003","http://link.springer.com/article/10.1007/s00108-002-0846-8","Article"
"Current Concepts in Metal-on-Metal Articulations","Tribology in Total Hip and Knee Arthroplasty","","","","10.1007/978-3-642-45266-6_11","K.-P. GüntherJ. SchmittF. HannemannJ. LütznerA. SeidlerC. KopkowE. HaaseS. KirschnerA. Hartmann","2014","http://link.springer.com/chapter/10.1007/978-3-642-45266-6_11","Chapter"
"Evidence for A Nonessential Function of the Small Subunit Pet M in the Cytochrome B6F Complex of Synechocystis PCC 6803","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_363","D. SchneiderS. BerryA. SeidlerM. Roegner","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_363","Chapter"
"Workshop „Risikokommunikation im Setting Betrieb“","Zentralblatt für Arbeitsmedizin, Arbeitsschutz und Ergonomie","","64","5","10.1007/s40664-014-0037-1","Dr. E.-M. BackéU. LatzaU. WegewitzA. Seidler","2014","http://link.springer.com/article/10.1007/s40664-014-0037-1","Article"
"Gesunde Arbeit in Pionierbranchen (GAP)","Zentralblatt für Arbeitsmedizin, Arbeitsschutz und Ergonomie","","68","3","10.1007/s40664-017-0239-4","Dr. S. DrösslerA. SteputatG. BaranyiD. KämpfA. Seidler","2018","http://link.springer.com/article/10.1007/s40664-017-0239-4","Article"
"Workshop Risikokommunikation im Setting Betrieb","Zentralblatt für Arbeitsmedizin, Arbeitsschutz und Ergonomie","","64","5","10.1007/s40664-014-0056-y","Dr. E.-M. BackéU. LatzaU. WegewitzA. Seidler","2014","http://link.springer.com/article/10.1007/s40664-014-0056-y","Article"
"Beruflich bedingte Helicobacter-pylori-Infektionen bei Gastroenterologen und ihren Assistenten","Trauma und Berufskrankheit","","8","2","10.1007/s10039-006-1114-2","Dr. A. NienhausS. BrandenburgA. Seidler","2006","http://link.springer.com/article/10.1007/s10039-006-1114-2","Article"
"Psychische Gesundheit und Arbeit","Der Nervenarzt","","84","7","10.1007/s00115-012-3726-z","Prof. Dr. S.G. Riedel-Heller MPHM. LuppaA. SeidlerT. BeckerK. Stengler","2013","http://link.springer.com/article/10.1007/s00115-012-3726-z","Article"
"Informationsüberflutung durch digitale Medien am Arbeitsplatz","Zentralblatt für Arbeitsmedizin, Arbeitsschutz und Ergonomie","","68","2","10.1007/s40664-018-0267-8","Dr. S. DrösslerA. SteputatM. SchubertN. GüntherR. StaudteM. KofahlJ. HegewaldA. Seidler","2018","http://link.springer.com/article/10.1007/s40664-018-0267-8","Article"
