Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Flavor, antimicrobial activity and physical properties of gelatin film incorporated with of ginger essential oil","Journal of Food Science and Technology","","59","2","10.1007/s13197-021-05080-x","Xin LiZong-Cai TuXiao-Mei ShaYun-Hua YeZhong-Ying Li","2022","http://link.springer.com/article/10.1007/s13197-021-05080-x","Article"
"Association of altered serum acylcarnitine levels in early pregnancy and risk of gestational diabetes mellitus","Science China Chemistry","","63","1","10.1007/s11426-019-9580-2","Hongzhi ZhaoHan LiYuanyuan ZhengLin ZhuJing FangLi XiangShunqing XuYanqiu ZhouHemi LuanWei XiaZongwei Cai","2020","http://link.springer.com/article/10.1007/s11426-019-9580-2","Article"
"Characterization and quantification of flavonoids and saponins in adzuki bean (Vigna angularis L.) by HPLC–DAD–ESI–MSn analysis","Chemistry Central Journal","","11","1","10.1186/s13065-017-0317-x","Rui LiuZongwei CaiBaojun Xu","2017","http://link.springer.com/article/10.1186/s13065-017-0317-x","Article"
"Comparison of rheological behaviors and nanostructure of bighead carp scales gelatin modified by different modification methods","Journal of Food Science and Technology","","54","5","10.1007/s13197-017-2511-1","Tao HuangZong-Cai TuHui WangWei LiuLu ZhangYan ZhangXin-Chen ShangGuan","2017","http://link.springer.com/article/10.1007/s13197-017-2511-1","Article"
"The effect of ginger and garlic addition during cooking on the volatile profile of grass carp (Ctenopharyngodon idella) soup","Journal of Food Science and Technology","","53","8","10.1007/s13197-016-2301-1","Jin-lin LiZong-cai TuLu ZhangXiao-mei ShaHui WangJuan-juan PangPing-ping Tang","2016","http://link.springer.com/article/10.1007/s13197-016-2301-1","Article"
"The adsorption of lead(II) ions by dynamic high pressure micro-fluidization treated insoluble soybean dietary fiber","Journal of Food Science and Technology","","53","6","10.1007/s13197-016-2203-2","Hui WangTao HuangZong - cai TuChuan - ying. RuanDerong Lin","2016","http://link.springer.com/article/10.1007/s13197-016-2203-2","Article"
"Quality evaluation of peony seed oil spray-dried in different combinations of wall materials during encapsulation and storage","Journal of Food Science and Technology","","53","6","10.1007/s13197-016-2225-9","Yan ShiShu-jie WangZong-cai TuHui WangRu-yi LiLu ZhangTao HuangTing SuCui Li","2016","http://link.springer.com/article/10.1007/s13197-016-2225-9","Article"
"Risk assessment of dietary exposure to PCDD/Fs, DL-PCBs and NDL-PCBs of Hong Kong resident","Science China Chemistry","","58","6","10.1007/s11426-014-5309-2","Weiguang XuZongwei Cai","2015","http://link.springer.com/article/10.1007/s11426-014-5309-2","Article"
"Functional properties and structure changes of soybean protein isolate after subcritical water treatment","Journal of Food Science and Technology","","52","6","10.1007/s13197-014-1392-9","Qiu-Ting ZhangZong-Cai TuHui WangXiao-Qin HuangLiang-Liang FanZhong-Yu BaoHui Xiao","2015","http://link.springer.com/article/10.1007/s13197-014-1392-9","Article"
"Physico-chemical properties of gelatin from bighead carp (Hypophthalmichthys nobilis) scales by ultrasound-assisted extraction","Journal of Food Science and Technology","","52","4","10.1007/s13197-013-1239-9","Zong-cai TuTao HuangHui WangXiao-mei ShaYan ShiXiao-qin HuangZe-zhou ManDe-jun Li","2015","http://link.springer.com/article/10.1007/s13197-013-1239-9","Article"
"Microwave heating enhances antioxidant and emulsifying activities of ovalbumin glycated with glucose in solid-state","Journal of Food Science and Technology","","52","3","10.1007/s13197-013-1120-x","Zong-cai TuYue-ming HuHui WangXiao-qin HuangShi-qi XiaPei-pei Niu","2015","http://link.springer.com/article/10.1007/s13197-013-1120-x","Article"
"Recent progress in quantitative analysis of DNA adducts of nephrotoxin aristolochic acid","Science in China Series B: Chemistry","","52","10","10.1007/s11426-009-0233-6","Hao YueWan ChanKongJie YuLin GuoNing LiuHuWei LiuZongWei Cai","2009","http://link.springer.com/article/10.1007/s11426-009-0233-6","Article"
