Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A real-time adaptive control algorithm using neural nets with perturbation","Journal of Zhejiang University-SCIENCE A","","1","1","10.1631/BF02841051","Yang Jian-gangWang KaiYang Hua-yongZhang Jian-min","2000","http://link.springer.com/article/10.1631/BF02841051","Article"
"Study on stable nitroxyls (II): Synthesis of spin labeled phenoxyacetates as potential auxins","Journal of Zhejiang University-SCIENCE A","","1","2","10.1631/BF02839237","Ma ChengZheng BingXu Shao-junWang Yan-guangChen Yao-zu","2000","http://link.springer.com/article/10.1631/BF02839237","Article"
"A novel structure of all-optical type silicon microresonator","Journal of Zhejiang University-SCIENCE A","","1","3","10.1631/BF02910635","Ding ChunWang Yue-linJin Zhong-heWang Dong-ping","2000","http://link.springer.com/article/10.1631/BF02910635","Article"
"A rapid fuzzy rule extraction method for fuzzy controller","Journal of Zhejiang University-SCIENCE A","","1","3","10.1631/BF02910642","Yang Jian-gangWang Ru-ming","2000","http://link.springer.com/article/10.1631/BF02910642","Article"
"A highly scalable structure for WDM multihop lightwave networks","Journal of Zhejiang University-SCIENCE A","","1","3","10.1631/BF02910633","Wang Hong-yu","2000","http://link.springer.com/article/10.1631/BF02910633","Article"
"Influence of measurement errors on structural damage identification using artificial neural networks","Journal of Zhejiang University-SCIENCE A","","1","3","10.1631/BF02910639","Wang Bai-shengNi Yi-qingKo Jan-ming","2000","http://link.springer.com/article/10.1631/BF02910639","Article"
"Intraoperative ERCP and endoscopic sphincterotomy combined with laparoscopic cholecystectomy for treatment of cholelithiasis with choledocholithiasis","Journal of Zhejiang University-SCIENCE A","","1","4","10.1631/jzus.2000.0456","Gao MinZhou WenShi Jian-mingHong De-feiMu Yi-pingWang Jian-guoWang Yao-dong","2000","http://link.springer.com/article/10.1631/jzus.2000.0456","Article"
"Training a neural network for moment based image edge detection","Journal of Zhejiang University-SCIENCE A","","1","4","10.1631/jzus.2000.0398","Wang Hong-yuLi Hong-dongYe Xiu-qingGu Wei-kang","2000","http://link.springer.com/article/10.1631/jzus.2000.0398","Article"
"An ultrahigh vacuum chemical vapor deposition system and Si, GeSi epitaxy on a three-inch Si wafer","Journal of Zhejiang University-SCIENCE A","","1","4","10.1631/jzus.2000.0427","Huang Jing-yunYe Zhi-zhenLu Huan-mingZhao Bing-huiWang LeiQue Duan-lin","2000","http://link.springer.com/article/10.1631/jzus.2000.0427","Article"
"Expression of TGF-β1 and TGF-β R II in colorectal adenomas of varying stages","Journal of Zhejiang University-SCIENCE A","","2","1","10.1631/BF02841187","Wang DaHe ChaoDing WeiWang Hui-ping","2001","http://link.springer.com/article/10.1631/BF02841187","Article"
