Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Tumor proportion in colon cancer: results from a semiautomatic image analysis approach","Virchows Archiv","","478","6","10.1007/s00428-021-03079-5","Benedikt MartinBettina Monika BannerEva-Maria SchäferPatrick MayrMatthias AnthuberGerhard SchenkirschBruno Märkl","2021","http://link.springer.com/article/10.1007/s00428-021-03079-5","Article"
"NGS-basierte Molekulargenetik der Leukämie – ein leistungsfähiger und dezentraler Lösungsansatz","Die Pathologie","","44","3","10.1007/s00292-023-01268-4","Dr. Sebastian DintnerMaximilian SchmutzSebastian SommerAngela LangerKlaus HirschbühlRainer ClausChristoph SchmidMartin TrepelBruno Märkl","2023","http://link.springer.com/article/10.1007/s00292-023-01268-4","Article"
"Can low autopsy rates be increased? Yes, we can! Should postmortem examinations in oncology be performed? Yes, we should! A postmortem analysis of oncological cases","Virchows Archiv","","478","2","10.1007/s00428-020-02884-8","Johanna WaidhauserBenedikt MartinMartin TrepelBruno Märkl","2021","http://link.springer.com/article/10.1007/s00428-020-02884-8","Article"
"YAP1-NUTM1 Gene Fusion in Porocarcinoma of the External Auditory Canal","Head and Neck Pathology","","14","4","10.1007/s12105-020-01173-9","Abbas AgaimyLars TögelFlorian HallerJohannes ZenkJoachim HornungBruno Märkl","2020","http://link.springer.com/article/10.1007/s12105-020-01173-9","Article"
"Number of pathologists in Germany: comparison with European countries, USA, and Canada","Virchows Archiv","","478","2","10.1007/s00428-020-02894-6","Bruno MärklLaszló FüzesiRalf HussSvenja BauerTina Schaller","2021","http://link.springer.com/article/10.1007/s00428-020-02894-6","Article"
"Anorectal gastrointestinal stromal tumors: a retrospective multicenter analysis of 15 cases emphasizing their high local recurrence rate and the need for standardized therapeutic approach","International Journal of Colorectal Disease","","28","8","10.1007/s00384-013-1655-3","Abbas AgaimyNikolaos VassosBruno MärklNorbert MeidenbauerJens KöhlerJohann SpatzWerner HohenbergerFlorian HallerRoland S. CronerRegine Schneider-StockKlaus Matzel","2013","http://link.springer.com/article/10.1007/s00384-013-1655-3","Article"
"The impact of progredient vessel and tissue stiffening for the development of metabolic syndrome","Pflügers Archiv - European Journal of Physiology","","474","12","10.1007/s00424-022-02749-w","Clemens LoracherBruno MärklAlois Loracher","2022","http://link.springer.com/article/10.1007/s00424-022-02749-w","Article"
"COVID-19: what the clinician should know about post-mortem findings","Intensive Care Medicine","","47","1","10.1007/s00134-020-06302-0","Danny JonigkBruno MärklJulie Helms","2021","http://link.springer.com/article/10.1007/s00134-020-06302-0","Article"
"Alemtuzumab-associated diffuse alveolar damage – a case report","BMC Neurology","","20","1","10.1186/s12883-020-01934-7","Antonios BayasMartina MenacherMartin SchwaiblmairBruno MärklMarkus Naumann","2020","http://link.springer.com/article/10.1186/s12883-020-01934-7","Article"
"Sentinel lymph node mapping as a side-effect of colonoscopic tattooing","Surgical Endoscopy","","24","3","10.1007/s00464-009-0641-x","Hanno SpatzAndreas ProbstDaniel OruzioMatthias AnthuberHelmut MessmannHans M. ArnholdtBruno Märkl","2010","http://link.springer.com/article/10.1007/s00464-009-0641-x","Article"
"Sentinel lymph node mapping by colonic tattooing: reply","Surgical Endoscopy","","24","8","10.1007/s00464-009-0817-4","Hanno SpatzBruno Märkl","2010","http://link.springer.com/article/10.1007/s00464-009-0817-4","Article"
"Multiple sporadic gastrointestinal stromal tumours arising at different gastrointestinal sites: pattern of involvement of the muscularis propria as a clue to independent primary GISTs","Virchows Archiv","","455","2","10.1007/s00428-009-0803-1","Abbas AgaimyBruno MärklHans ArnholdtPeter H. WünschLuigi M. TerraccianoStephan DirnhoferArndt HartmannLuigi TornilloMichel P. Bihl","2009","http://link.springer.com/article/10.1007/s00428-009-0803-1","Article"
"Lymph node hypoplasia is associated with adverse outcomes in node-negative colon cancer using advanced lymph node dissection methods","Langenbeck's Archives of Surgery","","401","2","10.1007/s00423-016-1377-4","Patrick MayrGeorg AumannTina SchallerGerhard SchenkirschMatthias AnthuberBruno Märkl","2016","http://link.springer.com/article/10.1007/s00423-016-1377-4","Article"
"Interobserver variability in the H&E-based assessment of tumor budding in pT3/4 colon cancer: does it affect the prognostic relevance?","Virchows Archiv","","473","2","10.1007/s00428-018-2341-1","Benedikt MartinEva SchäferElzbieta JakubowiczPatrick MayrRegina IhringerMatthias AnthuberGerhard SchenkirschTina SchallerBruno Märkl","2018","http://link.springer.com/article/10.1007/s00428-018-2341-1","Article"
