Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acute interstitial nephritis in childhood","European Journal of Pediatrics","","142","2","10.1007/BF00445588","R. BurghardM. BrandisP. F. HoyerJ. H. H. EhrichR. G. GalaskeJ. Brodehl","1984","http://link.springer.com/article/10.1007/BF00445588","Article"
"Long versus standard prednisone therapy for initial treatment of idiopathic nephrotic syndrome in children","European Journal of Pediatrics","","152","4","10.1007/BF01956754","J. H. H. EhrichJ. Brodehl","1993","http://link.springer.com/article/10.1007/BF01956754","Article"
"Does growth hormone therapy harmonize distorted morphology and body composition in chronic renal failure?","Pediatric Nephrology","","15","3 - 4","10.1007/s004670000478","M. ZivicnjakD. FrankeJ. H. H. EhrichG. Filler","2000","http://link.springer.com/article/10.1007/s004670000478","Article"
"Nierenersatztherapie von osteuropäischen Kindern und Jugendlichen in Westeuropa
Psychosoziale, medizinische und organisatorische Aspekte","Monatsschrift Kinderheilkunde","","146","2","10.1007/s001120050259","I. HirteJ. GellermannG. FillerM. ZimmeringJ.H.H. Ehrich","1998","http://link.springer.com/article/10.1007/s001120050259","Article"
"Clinical features of unilateral multicystic renal dysplasia in children","European Journal of Pediatrics","","157","8","10.1007/s004310050908","S. Rudnik-SchönebornU. JohnF. DegetJ. H. H. EhrichJ. MisselwitzK. Zerres","1998","http://link.springer.com/article/10.1007/s004310050908","Article"
"KIDNEY FUNCTION IN HABU VENOM NEPHROPATHY IN RATS","Pediatric Research","","14","8","10.1203/00006450-198008000-00149","J H H EhrichH G FoellmerC HeinR B SterzelM BartelsM Brandis","1980","http://link.springer.com/article/10.1203/00006450-198008000-00149","Article"
"Schönlein-Henoch-Nephritis","Monatsschrift Kinderheilkunde","","146","12","10.1007/s001120050383","M. KirschsteinJ.H.H. Ehrich","1998","http://link.springer.com/article/10.1007/s001120050383","Article"
"Lysosomale Transportdefekte","Monatsschrift Kinderheilkunde","","154","10","10.1007/s00112-006-1407-3","PD Dr. A. M. DasS. IllsingerJ. H. H. Ehrich","2006","http://link.springer.com/article/10.1007/s00112-006-1407-3","Article"
"Kidney transplantation in primary oxalosis: data from the EDTA Registry","Pediatric Nephrology","","5","1","10.1007/BF00852837","M. BroyerF. P. BrunnerH. BryngerS. R. DykesJ. H. H. EhrichW. FassbinderW. GeerlingsG. RizzoniN. H. SelwoodG. TufvesonA. J. Wing","1991","http://link.springer.com/article/10.1007/BF00852837","Article"
"563 erfolgreiche Schwangerschaften bei Müttern mit Nierenersatztherapie","Gynäkologie und Geburtshilfe 1990","","","","10.1007/978-3-642-76124-9_285","J. H. H. EhrichG. RizzoniF. P. Brunner","1991","http://link.springer.com/chapter/10.1007/978-3-642-76124-9_285","Chapter"
"Paediatric aspects of renal transplantation: Experience of a single centre","European Journal of Pediatrics","","151","1","10.1007/BF02125798","G. OffnerP. F. HoyerJ. H. H. EhrichR. PichlmayrJ. Brodehl","1992","http://link.springer.com/article/10.1007/BF02125798","Article"
"Slowly deteriorating insulin secretion and C-peptide production characterizes diabetes mellitus in infantile cystinosis","European Journal of Pediatrics","","157","9","10.1007/s004310050926","G. FillerP. AmendtM. A. von BredowW. RohdeJ. H. H. Ehrich","1998","http://link.springer.com/article/10.1007/s004310050926","Article"
"Renal function in Cystic Fibrosis: Proteinuria and enzymuria before and after tobramycin therapy","European Journal of Pediatrics","","145","6","10.1007/BF02429057","Dr. G. SteinkampM. LütgeU. WursterJ. G. Schulz-BaldesH. J. GröneJ. H. H. Ehrich","1986","http://link.springer.com/article/10.1007/BF02429057","Article"
"Manifestations and treatment of Schimke immuno-osseous dysplasia: 14 new cases and a review of the literature","European Journal of Pediatrics","","159","1 - 2","10.1007/s004310050001","C. F. BoerkoelS. O'NeillJ. L. AndréP. J. BenkeR. BogdanovíćM. BullaA. BurguetS. CockfieldI. CordeiroJ. H. H. EhrichS. FründD. F. GearyA. IeshimaF. IlliesM. W. JosephI. Kaitila","2000","http://link.springer.com/article/10.1007/s004310050001","Article"
"EFFECTS OF MESANGIAL LOADING WITH POLYVINYL ALCOHOL (PVA) UPON EXPERIMENTAL IMMUNE COMPLEX GLOMERULONEPHRITIS (GN)","Pediatric Research","","14","8","10.1203/00006450-198008000-00246","J H H EhrichF W BarmeierH G FoellmerR B Sterzel","1980","http://link.springer.com/article/10.1203/00006450-198008000-00246","Article"
"Mitotic disturbance associated with mosaic aneuploidies","Human Genetics","","84","4","10.1007/BF00196235","K. MillerW. MüllerL. WinklerM. R. HadamJ. H. H. EhrichSibylle D. Flatz","1990","http://link.springer.com/article/10.1007/BF00196235","Article"
"Paediatric aspects of renal transplantation: experience of a single centre","Pediatric Nephrology","","7","5","10.1007/BF00852547","G. OffnerP. F. HoyerJ. H. H. EhrichR. PichlmayrJ. Brodehl","1993","http://link.springer.com/article/10.1007/BF00852547","Article"
"Dosing of MMF in combination  with tacrolimus  for steroid-resistant vascular rejection  in pediatric renal allografts","Transplant International","","11","1","10.1007/s001470050432","G. FillerD. LampeI. MaiJ. StrehlauJ. H. H. Ehrich","1998","http://link.springer.com/article/10.1007/s001470050432","Article"
"Obstructive airway disease caused by Moraxella catarrhalis after renal transplantation","Pediatric Nephrology","","14","8 - 9","10.1007/PL00013421","Kathrin SeidemannMelchior LautenMonika GappaGisela OffnerKay LattaJ. H. H. Ehrich","2000","http://link.springer.com/article/10.1007/PL00013421","Article"
