Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Differential transcriptomic landscapes of multiple organs from SARS-CoV-2 early infected rhesus macaques","Protein & Cell","","13","12","10.1007/s13238-022-00915-5","Chun-Chun GaoMan LiWei DengChun-Hui MaYu-Sheng ChenYong-Qiao SunTingfu DuQian-Lan LiuWen-Jie LiBing ZhangLihong SunSi-Meng LiuFengli LiFeifei QiYajin QuXinyang Ge","2022","http://link.springer.com/article/10.1007/s13238-022-00915-5","Article"
"Erratum to: Identification of miRNAs and Their Target Genes Using Deep Sequencing and Degradome Analysis in Trifoliate Orange [Poncirus trifoliata L. Raf]","Molecular Biotechnology","","51","2","10.1007/s12033-011-9455-x","Jin-Zhi ZhangXiao-Yan AiWen-Wu GuoShu-Ang PengXiu-Xin DengChun-Gen Hu","2012","http://link.springer.com/article/10.1007/s12033-011-9455-x","Article"
"Erratum to: Inhibition of Notch signaling facilitates the differentiation of human-induced pluripotent stem cells into neural stem cells","Molecular and Cellular Biochemistry","","395","1 - 2","10.1007/s11010-014-2168-2","Chun-Yuan ChenWei LiaoYuan-Lei LouQing LiBin HuYang WangZhi-Feng Deng","2014","http://link.springer.com/article/10.1007/s11010-014-2168-2","Article"
"IP3R2-mediated Ca2+ release promotes LPS-induced cardiomyocyte pyroptosis via the activation of NLRP3/Caspase-1/GSDMD pathway","Cell Death Discovery","","10","1","10.1038/s41420-024-01840-8","Qing-Rui WuHui YangHui-Dan ZhangYong-Jiang CaiYan-Xiang ZhengHeng FangZi-Fan WangSu-Juan KuangFang RaoHuan-Lei HuangChun-Yu DengChun-Bo Chen","2024","http://link.springer.com/article/10.1038/s41420-024-01840-8","Article"
"High glucose induces Drp1-mediated mitochondrial fission via the Orai1 calcium channel to participate in diabetic cardiomyocyte hypertrophy","Cell Death & Disease","","12","2","10.1038/s41419-021-03502-4","Qing-Rui WuDan-Lin ZhengPei-Ming LiuHui YangLu-An LiSu-Juan KuangYing-Yu LaiFang RaoYu-Mei XueJi-Jin LinShuang-Xin LiuChun-Bo ChenChun-Yu Deng","2021","http://link.springer.com/article/10.1038/s41419-021-03502-4","Article"
"Berberine Protects Secondary Injury in Mice with Traumatic Brain Injury Through Anti-oxidative and Anti-inflammatory Modulation","Neurochemical Research","","43","9","10.1007/s11064-018-2597-5","Shu-Xuan HuangGuozhen QiuFu-Rong ChengZhong PeiZhi YangXu-Hui DengJin-Hua ZhuLue ChenChun-Chun ChenWei-Feng LinYuan LiuZhengshan LiuFei-Qi Zhu","2018","http://link.springer.com/article/10.1007/s11064-018-2597-5","Article"
"Design and synthesis of 6-alkyoxyl[1,2,4]triazolo[1,5-a]quinazoline derivatives with anticonvulsant activity","Medicinal Chemistry Research","","21","10","10.1007/s00044-011-9875-y","Chun-Bo ZhangChuan-Wen YangXian-Qing DengZhe-Shan Quan","2012","http://link.springer.com/article/10.1007/s00044-011-9875-y","Article"
"Analysis of Biliary Epithelial-Mesenchymal Transition in Portal Tract Fibrogenesis in Biliary Atresia","Digestive Diseases and Sciences","","56","3","10.1007/s10620-010-1347-6","Yu-Hua DengCong-Lun PuYing-Cun LiJin ZhuChunping XiangMing-Man ZhangChun-Bao Guo","2011","http://link.springer.com/article/10.1007/s10620-010-1347-6","Article"
"Enhanced Identification of Potential Pleiotropic Genetic Variants for Bone Mineral Density and Breast Cancer","Calcified Tissue International","","101","5","10.1007/s00223-017-0308-x","Cheng PengHui-Ling LouFeng LiuJie ShenXu LinChun-Ping ZengJi-Rong LongKuan-Jui SuLan ZhangJonathan GreenbaumWei-Feng DengYu-Mei LiHong-Wen Deng","2017","http://link.springer.com/article/10.1007/s00223-017-0308-x","Article"
"Screening of high α-arbutin producing strains and production of α-arbutin by fermentation","World Journal of Microbiology and Biotechnology","","29","8","10.1007/s11274-013-1302-8","Chun-Qiao LiuLi DengPeng ZhangShu-Rong ZhangLuo LiuTao XuFang WangTian-Wei Tan","2013","http://link.springer.com/article/10.1007/s11274-013-1302-8","Article"
