Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Light Filters of Coloured ‘Perspex’","Nature","","168","4277","10.1038/168702a0","E. J. KINGS. VENTURA","1951","http://link.springer.com/article/10.1038/168702a0","Article"
"The MUSCAT Readout Electronics Backend: Design and Pre-deployment Performance","Journal of Low Temperature Physics","","211","5 - 6","10.1007/s10909-022-02868-9","S. RoweM. TapiaP. S. BarryK. S. KarkareA. PapageorgiouP. A. R. AdeT. L. R. BrienE. Castillo-DomínguezD. FerruscaV. Gómez-RiveraP. HargraveJ. L. Hernández-RebollarA. HornsbyJ. M. Jáuregui-GarcíaP. MauskopfD. Murias","2023","http://link.springer.com/article/10.1007/s10909-022-02868-9","Article"
"Author Correction: Proton acceleration in thermonuclear nova explosions revealed by gamma rays","Nature Astronomy","","6","6","10.1038/s41550-022-01687-y","V. A. AcciariS. AnsoldiL. A. AntonelliA. Arbet EngelsM. ArteroK. AsanoD. BaackA. BabićA. BaqueroU. Barres de AlmeidaJ. A. BarrioI. BatkovićJ. Becerra GonzálezW. BednarekL. BellizziE. Bernardini","2022","http://link.springer.com/article/10.1038/s41550-022-01687-y","Article"
"Measurements of the associated production of a Z boson and b jets in pp collisions at 
                
                  
                
                $${\sqrt{s}} = 8\,\text {TeV} $$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV","The European Physical Journal C","","77","11","10.1140/epjc/s10052-017-5140-y","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5140-y","Article"
"Reconstruction of interactions in the ProtoDUNE-SP detector with Pandora","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11733-2","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiC. AdrianoA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardF. Akbar","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11733-2","Article"
"Measurement of inclusive jet and dijet cross sections in proton-proton collisions at 7 TeV centre-of-mass energy with the ATLAS detector","The European Physical Journal C","","71","2","10.1140/epjc/s10052-010-1512-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-010-1512-2","Article"
"Search for third-generation scalar leptoquarks and heavy right-handed neutrinos in final states with two tau leptons and two jets in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)121","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29121","Article"
"Measurement of transverse momentum relative to dijet systems in PbPb and pp collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","1","10.1007/JHEP01(2016)006","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP01%282016%29006","Article"
"Search for vector-like T and B quark pairs in final states with leptons at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)177","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29177","Article"
"Measurement of the 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ \mathrm{t}\overline{\mathrm{t}} $$
               production cross section using events with one lepton and at least one jet in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)051","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29051","Article"
