Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kulturen Handwerk Kunst","","","","","10.1007/978-3-0348-7715-2","Gerhard BaerBrigitta Hauser-SchäublinAnnemarie Seiler-BaldingerChristian KaufmannUrs RamseyerSusanne HaasMarie-Louise Nabholz-KartaschoffRenée Boser-SarivaxévanisTheo Gantner","1979","http://link.springer.com/book/10.1007/978-3-0348-7715-2","Book"
"A New Vacuum Friction Gauge Based on a Si Tuning Fork","Transducers ’01 Eurosensors XV","","","","10.1007/978-3-642-59497-7_119","Steffen KurthKarla HillerNorbert ZichnerJan MehnerChristian KaufmannThomas IwertSteffen BiehlWolfram DötzelThomas Gessner","2001","http://link.springer.com/chapter/10.1007/978-3-642-59497-7_119","Chapter"
"Adding Space to Location in Mobile Emergency Response Technologies","Mobile Response","","","","10.1007/978-3-540-75668-2_8","Peter FröhlichRainer SimonChristian Kaufmann","2007","http://link.springer.com/chapter/10.1007/978-3-540-75668-2_8","Chapter"
"Bekleidete Nackte in der Südsee","Kleidung und Schmuck","","","","10.1007/978-3-0348-6041-3_4","Christian Kaufmann","1988","http://link.springer.com/chapter/10.1007/978-3-0348-6041-3_4","Chapter"
"Correction: White matter diffusion estimates in obsessive-compulsive disorder across 1653 individuals: machine learning findings from the ENIGMA OCD Working Group","Molecular Psychiatry","","29","4","10.1038/s41380-024-02494-9","Bo-Gyeom KimGakyung KimYoshinari AbePino AlonsoStephanie AmeisAlan AnticevicPaul D. ArnoldSrinivas BalachanderNerisa BanajNuria BargallóMarcelo C. BatistuzzoFrancesco BenedettiSara BertolínJan Carl BeuckeIrene BollettiniSilvia Brem","2024","http://link.springer.com/article/10.1038/s41380-024-02494-9","Article"
"Anopheles plumbeus (Diptera: Culicidae) in Europe: a mere nuisance mosquito or potential malaria vector?","Malaria Journal","","11","1","10.1186/1475-2875-11-393","Francis SchaffnerIsabelle ThiéryChristian KaufmannAgnès ZettorChristian LengelerAlexander MathisCatherine Bourgouin","2012","http://link.springer.com/article/10.1186/1475-2875-11-393","Article"
"Rapid protein profiling facilitates surveillance of invasive mosquito species","Parasites & Vectors","","7","1","10.1186/1756-3305-7-142","Francis SchaffnerChristian KaufmannValentin PflügerAlexander Mathis","2014","http://link.springer.com/article/10.1186/1756-3305-7-142","Article"
"Schwein gehabt auf Ambrym","Rund ums Essen","","","","10.1007/978-3-0348-6653-8_6","Christian Kaufmann","1986","http://link.springer.com/chapter/10.1007/978-3-0348-6653-8_6","Chapter"
"Interconnect Systems in Automotive Sensors at Elevated Temperatures","Advanced Microsystems for Automotive Applications 2003","","","","10.1007/978-3-540-76988-0_7","Knut GottfriedThomas GessnerChristian KaufmannThomas Gessner","2003","http://link.springer.com/chapter/10.1007/978-3-540-76988-0_7","Chapter"
"Repellent and insecticidal efficacy of a new combination of fipronil and permethrin against three mosquito species (Aedes albopictus, Aedes aegypti and Culex pipiens) on dogs","Parasites & Vectors","","8","1","10.1186/s13071-015-0691-y","Becky FankhauserPascal DumontJames S Hunter IIIJohn W McCallChristian KaufmannAlexander MathisDavid R YoungScott P CarrollScott McCallS Theodore ChesterMark D Soll","2015","http://link.springer.com/article/10.1186/s13071-015-0691-y","Article"
"Distribution and genetic structure of Aedes japonicus japonicus populations (Diptera: Culicidae) in Germany","Parasitology Research","","113","9","10.1007/s00436-014-4000-z","Katrin HuberKathrin SchuldtMartin RudolfMarco MarklewitzDina M. FonsecaChristian KaufmannYoshio TsudaSandra JunglenAndreas KrügerNorbert BeckerEgbert TannichStefanie C. Becker","2014","http://link.springer.com/article/10.1007/s00436-014-4000-z","Article"
"White matter diffusion estimates in obsessive-compulsive disorder across 1653 individuals: machine learning findings from the ENIGMA OCD Working Group","Molecular Psychiatry","","29","4","10.1038/s41380-023-02392-6","Bo-Gyeom KimGakyung KimYoshinari AbePino AlonsoStephanie AmeisAlan AnticevicPaul D. ArnoldSrinivas BalachanderNerisa BanajNuria BargallóMarcelo C. BatistuzzoFrancesco BenedettiSara BertolínJan Carl BeuckeIrene BollettiniSilvia Brem","2024","http://link.springer.com/article/10.1038/s41380-023-02392-6","Article"
"Polygenic risk for obsessive-compulsive disorder (OCD) predicts brain response during working memory task in OCD, unaffected relatives, and healthy controls","Scientific Reports","","11","1","10.1038/s41598-021-98333-w","Stephan HeinzelChristian KaufmannRosa GrützmannJulia KlawohnAnja RieselKatharina BeyStefanie Heilmann-HeimbachLeonie WeinholdAlfredo RamirezMichael WagnerNorbert Kathmann","2021","http://link.springer.com/article/10.1038/s41598-021-98333-w","Article"
"Spatio-temporal occurrence of Culicoides biting midges in the climatic regions of Switzerland, along with large scale species identification by MALDI-TOF mass spectrometry","Parasites & Vectors","","5","1","10.1186/1756-3305-5-246","Christian KaufmannIrene C SteinmannDaniel HegglinFrancis SchaffnerAlexander Mathis","2012","http://link.springer.com/article/10.1186/1756-3305-5-246","Article"
"Schizotypy and smooth pursuit eye movements as potential endophenotypes of obsessive-compulsive disorder","European Archives of Psychiatry and Clinical Neuroscience","","269","2","10.1007/s00406-018-0899-x","Katharina BeyInga MeyhöferLeonhard LennertzRosa GrützmannStephan HeinzelChristian KaufmannJulia KlawohnAnja RieselUlrich EttingerNorbert KathmannMichael Wagner","2019","http://link.springer.com/article/10.1007/s00406-018-0899-x","Article"
"Identification of phlebotomine sand flies using one MALDI-TOF MS reference database and two mass spectrometer systems","Parasites & Vectors","","8","1","10.1186/s13071-015-0878-2","Alexander MathisJérôme DepaquitVit DvořákHolly TutenAnne-Laure BañulsPetr HaladaSonia ZapataVéronique LehrterKristýna HlavačkováJorian PrudhommePetr VolfDenis SerenoChristian KaufmannValentin PflügerFrancis Schaffner","2015","http://link.springer.com/article/10.1186/s13071-015-0878-2","Article"
