Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complexity of Barrier Coverage with Relocatable Sensors in the Plane","Algorithms and Complexity","","","","10.1007/978-3-642-38233-8_15","Stefan DobrevStephane DurocherMohsen EftekhariKonstantinos GeorgiouEvangelos KranakisDanny KrizancLata NarayananJaroslav OpatrnySunil ShendeJorge Urrutia","2013","http://link.springer.com/chapter/10.1007/978-3-642-38233-8_15","Chapter"
"Optimal Sensor Networks for Area Monitoring Using Rotating and Beam Sensors","Fun with Algorithms","","","","10.1007/978-3-642-30347-0_12","Stefan DobrevLata NarayananJaroslav Opatrny","2012","http://link.springer.com/chapter/10.1007/978-3-642-30347-0_12","Chapter"
"Approximating the Edge Length of 2-Edge Connected Planar Geometric Graphs on a Set of Points","LATIN 2012: Theoretical Informatics","","","","10.1007/978-3-642-29344-3_22","Stefan DobrevEvangelos KranakisDanny KrizancOscar Morales-PonceLadislav Stacho","2012","http://link.springer.com/chapter/10.1007/978-3-642-29344-3_22","Chapter"
"Local Construction of Planar Spanners in Unit Disk Graphs with Irregular Transmission Ranges","LATIN 2006: Theoretical Informatics","","","","10.1007/11682462_29","Edgar ChávezStefan DobrevEvangelos KranakisJaroslav OpatrnyLadislav StachoJorge Urrutia","2006","http://link.springer.com/chapter/10.1007/11682462_29","Chapter"
"Computing Input Multiplicity in Anonymous Synchronous Networks with Dynamic Faults","Graph-Theoretic Concepts in Computer Science","","","","10.1007/3-540-40064-8_14","Stefan Dobrev","2000","http://link.springer.com/chapter/10.1007/3-540-40064-8_14","Chapter"
"Local Edge Colouring of Yao-Like Subgraphs of Unit Disk Graphs","Structural Information and Communication Complexity","","","","10.1007/978-3-540-72951-8_16","Jurek CzyzowiczStefan DobrevEvangelos KranakisJaroslav OpatrnyJorge Urrutia","2007","http://link.springer.com/chapter/10.1007/978-3-540-72951-8_16","Chapter"
"Robust Sensor Range for Constructing Strongly Connected Spanning Digraphs in UDGs","Computer Science – Theory and Applications","","","","10.1007/978-3-642-30642-6_12","Stefan DobrevEvangelos KranakisOscar Morales PonceMilan Plžík","2012","http://link.springer.com/chapter/10.1007/978-3-642-30642-6_12","Chapter"
"Searching for a Non-adversarial, Uncooperative Agent on a Cycle","Algorithms for Sensor Systems","","","","10.1007/978-3-319-72751-6_9","Jurek CzyzowiczStefan DobrevMaxime GodonEvangelos KranakisToshinori SakaiJorge Urrutia","2017","http://link.springer.com/chapter/10.1007/978-3-319-72751-6_9","Chapter"
"Online Graph Exploration with Advice","Structural Information and Communication Complexity","","","","10.1007/978-3-642-31104-8_23","Stefan DobrevRastislav KrálovičEuripides Markou","2012","http://link.springer.com/chapter/10.1007/978-3-642-31104-8_23","Chapter"
"Black Hole Search in Directed Graphs","Structural Information and Communication Complexity","","","","10.1007/978-3-642-11476-2_15","Jurek CzyzowiczStefan DobrevRastislav KrálovičStanislav MiklíkDana Pardubská","2010","http://link.springer.com/chapter/10.1007/978-3-642-11476-2_15","Chapter"
"Weak Coverage of a Rectangular Barrier","Algorithms and Complexity","","","","10.1007/978-3-319-57586-5_17","Stefan DobrevEvangelos KranakisDanny KrizancManuel LafondJan MaňuchLata NarayananJaroslav OpatrnySunil ShendeLadislav Stacho","2017","http://link.springer.com/chapter/10.1007/978-3-319-57586-5_17","Chapter"
"Improved Bounds for Optimal Black Hole Search with a Network Map","Structural Information and Communication Complexity","","","","10.1007/978-3-540-27796-5_11","Stefan DobrevPaola FlocchiniNicola Santoro","2004","http://link.springer.com/chapter/10.1007/978-3-540-27796-5_11","Chapter"
"Routing in Carrier-Based Mobile Networks","Structural Information and Communication Complexity","","","","10.1007/978-3-642-22212-2_20","Bronislava BrejováStefan DobrevRastislav KrálovičTomáš Vinař","2011","http://link.springer.com/chapter/10.1007/978-3-642-22212-2_20","Chapter"
"The Complexity of Paging Against a Probabilistic Adversary","SOFSEM 2016: Theory and Practice of Computer Science","","","","10.1007/978-3-662-49192-8_22","Stefan DobrevJuraj HromkovičDennis KommRichard KrálovičRastislav KrálovičTobias Mömke","2016","http://link.springer.com/chapter/10.1007/978-3-662-49192-8_22","Chapter"
"Survivability of Swarms of Bouncing Robots","LATIN 2014: Theoretical Informatics","","","","10.1007/978-3-642-54423-1_54","Jurek CzyzowiczStefan DobrevEvangelos KranakisEduardo Pacheco","2014","http://link.springer.com/chapter/10.1007/978-3-642-54423-1_54","Chapter"
"Asynchronous Exploration of an Unknown Anonymous Dangerous Graph with O(1) Pebbles","Structural Information and Communication Complexity","","","","10.1007/978-3-642-31104-8_24","Balasingham BalamohanStefan DobrevPaola FlocchiniNicola Santoro","2012","http://link.springer.com/chapter/10.1007/978-3-642-31104-8_24","Chapter"
"More Efficient Periodic Traversal in Anonymous Undirected Graphs","Structural Information and Communication Complexity","","","","10.1007/978-3-642-11476-2_14","Jurek CzyzowiczStefan DobrevLeszek GąsieniecDavid IlcinkasJesper JanssonRalf KlasingIoannis LignosRussell MartinKunihiko SadakaneWing-Kin Sung","2010","http://link.springer.com/chapter/10.1007/978-3-642-11476-2_14","Chapter"
"Finding Short Right-Hand-on-the-Wall Walks in Graphs","Structural Information and Communication Complexity","","","","10.1007/11429647_12","Stefan DobrevJesper JanssonKunihiko SadakaneWing-Kin Sung","2005","http://link.springer.com/chapter/10.1007/11429647_12","Chapter"
"Independent Set with Advice: The Impact of Graph Knowledge","Approximation and Online Algorithms","","","","10.1007/978-3-642-38016-7_2","Stefan DobrevRastislav KrálovičRichard Královič","2013","http://link.springer.com/chapter/10.1007/978-3-642-38016-7_2","Chapter"
"On Fractional Dynamic Faults with Threshold","Structural Information and Communication Complexity","","","","10.1007/11780823_16","Stefan DobrevRastislav KrálovičRichard KrálovičNicola Santoro","2006","http://link.springer.com/chapter/10.1007/11780823_16","Chapter"
"Strong Connectivity in Sensor Networks with Given Number of Directional Antennae of Bounded Angle","Combinatorial Optimization and Applications","","","","10.1007/978-3-642-17461-2_6","Stefan DobrevEvangelos KranakisDanny KrizancJaroslav OpatrnyOscar Morales PonceLadislav Stacho","2010","http://link.springer.com/chapter/10.1007/978-3-642-17461-2_6","Chapter"
