Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Geothermal Energy Development","","","","","10.1007/978-1-4684-7006-2","Edgar W. ButlerJames B. Pick","1982","http://link.springer.com/book/10.1007/978-1-4684-7006-2","Book"
"Leadership, Community Decisions, and Geothermal Energy Development: Imperial County, California","Geothermal Energy Development","","","","10.1007/978-1-4684-7006-2_7","Edgar W. ButlerJames B. Pick","1982","http://link.springer.com/chapter/10.1007/978-1-4684-7006-2_7","Chapter"
"Population-Economic Data Analyses Relative to Geothermal Fields, Imperial County, California","Geothermal Energy Development","","","","10.1007/978-1-4684-7006-2_3","Edgar W. ButlerJames B. Pick","1982","http://link.springer.com/chapter/10.1007/978-1-4684-7006-2_3","Chapter"
"Projected Population, Growth, and Displacement from Geothermal Development","Geothermal Energy Development","","","","10.1007/978-1-4684-7006-2_5","Edgar W. ButlerJames B. Pick","1982","http://link.springer.com/chapter/10.1007/978-1-4684-7006-2_5","Chapter"
"Research Conclusions and Policy Recommendations about Geothermal Development","Geothermal Energy Development","","","","10.1007/978-1-4684-7006-2_9","Edgar W. ButlerJames B. Pick","1982","http://link.springer.com/chapter/10.1007/978-1-4684-7006-2_9","Chapter"
"Geothermal Energy in Imperial County, California","Geothermal Energy Development","","","","10.1007/978-1-4684-7006-2_2","Edgar W. ButlerJames B. Pick","1982","http://link.springer.com/chapter/10.1007/978-1-4684-7006-2_2","Chapter"
"Regional Employment Implications for Geothermal Energy Development in Imperial County, California","Geothermal Energy Development","","","","10.1007/978-1-4684-7006-2_4","Edgar W. ButlerJames B. Pick","1982","http://link.springer.com/chapter/10.1007/978-1-4684-7006-2_4","Chapter"
"Public Opinion about Geothermal Development","Geothermal Energy Development","","","","10.1007/978-1-4684-7006-2_6","Edgar W. ButlerJames B. Pick","1982","http://link.springer.com/chapter/10.1007/978-1-4684-7006-2_6","Chapter"
"Geothermal Development Update","Geothermal Energy Development","","","","10.1007/978-1-4684-7006-2_8","Edgar W. ButlerJames B. Pick","1982","http://link.springer.com/chapter/10.1007/978-1-4684-7006-2_8","Chapter"
"An Integrated Assessment Model for Public Policy Alternatives, Priorities, and Outcomes in Geothermal Environments","Geothermal Energy Development","","","","10.1007/978-1-4684-7006-2_1","Edgar W. ButlerJames B. Pick","1982","http://link.springer.com/chapter/10.1007/978-1-4684-7006-2_1","Chapter"
