Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Loss of beta-cell mass leads to a reduction of pulse mass with normal periodicity, regularity and entrainment of pulsatile insulin secretion in Göttingen minipigs","Diabetologia","","47","1","10.1007/s00125-003-1281-7","M. O. Larsen PhDC. F. GotfredsenM. WilkenR. D. CarrN. PørksenB. Rolin","2004","http://link.springer.com/article/10.1007/s00125-003-1281-7","Article"
"Treatment with a proton pump inhibitor improves glycaemic control in Psammomys obesus, a model of type 2 diabetes","Diabetologia","","53","10","10.1007/s00125-010-1825-6","T. B. BödvarsdóttirK. D. HoveC. F. GotfredsenL. PridalA. VaagA. E. KarlsenJ. S. Petersen","2010","http://link.springer.com/article/10.1007/s00125-010-1825-6","Article"
"Reduction of beta cell mass: partial insulin secretory compensation from the residual beta cell population in the nicotinamide–streptozotocin Göttingen minipig after oral glucose in vivo and in the perfused pancreas","Diabetologia","","47","11","10.1007/s00125-004-1546-9","M. O. LarsenB. RolinC. F. GotfredsenR. D. CarrJ. J. Holst","2004","http://link.springer.com/article/10.1007/s00125-004-1546-9","Article"
"Dynamics of sulfonylurea-induced insulin release from the isolated perfused rat pancreas","Diabetologia","","12","4","10.1007/BF00420977","C. F. Gotfredsen","1976","http://link.springer.com/article/10.1007/BF00420977","Article"
"Reduction of diabetes incidence of BB Wistar rats by early prophylactic insulin treatment of diabetes-prone animals","Diabetologia","","28","12","10.1007/BF00703140","C. F. GotfredsenK. BuschardE. K. Frandsen","1985","http://link.springer.com/article/10.1007/BF00703140","Article"
"Characterisation of sulphonylurea and ATP-regulated K+ channels in rat pancreatic A-cells","Pflügers Archiv","","438","4","10.1007/s004249900076","K. BokvistH.L. OlsenM. HøyC.F. GotfredsenW.F. HolmesK. BuschardP. RorsmanJ. Gromada","1999","http://link.springer.com/article/10.1007/s004249900076","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Upregulation of alpha cell glucagon-like peptide 1 (GLP-1) in Psammomys obesus—an adaptive response to hyperglycaemia?","Diabetologia","","54","6","10.1007/s00125-011-2080-1","A. M. K. HansenT. B. BödvarsdottirD. N. E. NordestgaardR. S. HellerC. F. GotfredsenK. MaedlerJ. J. FelsJ. J. HolstA. E. Karlsen","2011","http://link.springer.com/article/10.1007/s00125-011-2080-1","Article"
"Loss of beta-cell mass leads to a reduction of pulse mass with normal periodicity, regularity and entrainment of pulsatile insulin secretion in Göttingen minipigs","Diabetologia","","46","2","10.1007/s00125-002-1011-6","M. O. Larsen PhDC. F. GotfredsenM. WilkenR. D. CarrN. PørksenB. Rolin","2003","http://link.springer.com/article/10.1007/s00125-002-1011-6","Article"
"Changes in expression of IL-1β influenced proteins in transplanted islets during development of diabetes in diabetes-prone BB rats","Diabetologia","","47","5","10.1007/s00125-004-1382-y","T. SparreU. Bjerre ChristensenC. F. GotfredsenP. Mose LarsenS. J. FeyK. HjernøP. RoepstorffF. PociotA. E. KarlsenJ. Nerup","2004","http://link.springer.com/article/10.1007/s00125-004-1382-y","Article"
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
