Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Navigating Government Websites: Optimizing Information Architecture on the US Department of Labor Site","Design, User Experience, and Usability","","","","10.1007/978-3-031-61351-7_3","Fiorella FalconiArturo MoquillazaAdrian LecarosJoel AguirreCarlos RamosFreddy Paz","2024","http://link.springer.com/chapter/10.1007/978-3-031-61351-7_3","Chapter"
"DUXAIT-NG in Practice: Evaluating Usability on the Municipality of Lima Website","Design, User Experience, and Usability","","","","10.1007/978-3-031-61351-7_20","Arturo MoquillazaFiorella FalconiJoel AguirreAdrian LecarosCarlos RamosFreddy Paz","2024","http://link.springer.com/chapter/10.1007/978-3-031-61351-7_20","Chapter"
"DUXAIT NG: A Software for the Planning and Execution of User Experience Evaluations and Experiments","Human-Computer Interaction","","","","10.1007/978-3-031-57982-0_12","Joel AguirreAdrian LecarosCarlos RamosFiorella FalconiArturo MoquillazaFreddy Paz","2024","http://link.springer.com/chapter/10.1007/978-3-031-57982-0_12","Chapter"
"Usage and Application of Heatmap Visualizations on Usability User Testing: A Systematic Literature Review","Design, User Experience, and Usability","","","","10.1007/978-3-031-35702-2_1","Fabricio DavilaFreddy PazArturo Moquillaza","2023","http://link.springer.com/chapter/10.1007/978-3-031-35702-2_1","Chapter"
"Comparing Two Sets of Usability Heuristics in a User Experience Evaluation: A Case Study in an E-Commerce Mobile Application","Design, User Experience, and Usability","","","","10.1007/978-3-031-35702-2_5","Freddy PazAllisson HuarachaFreddy-Asrael Paz-SifuentesArturo MoquillazaAdrián LecarosFiorella FalconiJoel AguirreAlejandro Tapia","2023","http://link.springer.com/chapter/10.1007/978-3-031-35702-2_5","Chapter"
"Using Remote Workshops to Promote Collaborative Work in the Context of a UX Process Improvement","Design, User Experience, and Usability","","","","10.1007/978-3-031-35699-5_19","Arturo MoquillazaFiorella FalconiJoel AguirreAdrian LecarosAlejandro TapiaFreddy Paz","2023","http://link.springer.com/chapter/10.1007/978-3-031-35699-5_19","Chapter"
"A Comparison Between Performing a Heuristic Evaluation Based on a Formal Process Using a System and the Traditional Way: A Case Study","Design, User Experience, and Usability","","","","10.1007/978-3-031-35702-2_2","Adrián LecarosArturo MoquillazaFiorella FalconiJoel AguirreAlejandro TapiaFreddy Paz","2023","http://link.springer.com/chapter/10.1007/978-3-031-35702-2_2","Chapter"
"Applying a New Questionnaire to Evaluate the Usability of Peruvian E-Government Websites","Design, User Experience, and Usability: UX Research, Design, and Assessment","","","","10.1007/978-3-031-05897-4_32","Freddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05897-4_32","Chapter"
"Applying Collaborative Tools for ATM Interface Design in a Remote Context","Design, User Experience, and Usability: Design Thinking and Practice in Contemporary and Emerging Technologies","","","","10.1007/978-3-031-05906-3_16","Arturo MoquillazaFiorella FalconiJoel AguirreFreddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-05906-3_16","Chapter"
"Usability Evaluation Towards a Cultural Perspective: Design Guidelines for Peruvian Government Websites","HCI International 2022 - Late Breaking Papers. Design, User Experience and Interaction","","","","10.1007/978-3-031-17615-9_26","Yoluana GamboaJuan Jesús ArenasFreddy Paz","2022","http://link.springer.com/chapter/10.1007/978-3-031-17615-9_26","Chapter"
