Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strain Rate-Dependent Hardening Behavior of Weld Metal in Laser Welded Blanks with GEN3 AHSS","NUMISHEET 2022","","","","10.1007/978-3-031-06212-4_57","Minki KimJiahui GuHyunok Kim","2022","http://link.springer.com/chapter/10.1007/978-3-031-06212-4_57","Chapter"
"Design of a New Cruciform-Like Specimen for Combined Tension and Shear of Metal Sheets","Forming the Future","","","","10.1007/978-3-030-75381-8_164","Minki KimJinjin HaSamantha BonicaYannis P. Korkolis","2021","http://link.springer.com/chapter/10.1007/978-3-030-75381-8_164","Chapter"
"Investigation of Carburization and Melting Behavior of Fully Reduced LRI and IOS on Coke Substrates","Metals and Materials International","","30","4","10.1007/s12540-023-01551-2","Junwoo ParkMinki KimIn-kook SuhEunju KimJoonho Lee","2024","http://link.springer.com/article/10.1007/s12540-023-01551-2","Article"
"Electrically Tunable Phase Shifters with Air-Dielectric Sandwich Structure","MRS Online Proceedings Library","","720","1","10.1557/PROC-720-H3.12","Minki JeongVictor KazmirenkoYuriy PoplavkoBeomjin KimSunggi Baik","2002","http://link.springer.com/article/10.1557/PROC-720-H3.12","Article"
"Failure Analysis of a Water Wall Boiler Tube for Power Generation in a District Heating System","Metals and Materials International","","25","5","10.1007/s12540-019-00267-6","Minki HongHobyung ChaeWoo Cheol KimJung-Gu KimHeesan KimSoo Yeol Lee","2019","http://link.springer.com/article/10.1007/s12540-019-00267-6","Article"
"A Stepped Mesh Host for Lithium Metal Batteries Inspired by Transmission Electron Microscopy Sampling Grids","Electronic Materials Letters","","","","10.1007/s13391-023-00474-9","Jeongmin KimMihyun KimMinki KimJinseok HongSeung Won MoonSeung-Ho YuSeung-Yong Lee","2023","http://link.springer.com/article/10.1007/s13391-023-00474-9","Article"
"Fully transparent, non-volatile bipolar resistive memory based on flexible copolyimide films","Electronic Materials Letters","","13","1","10.1007/s13391-017-6148-z","Hwan-Chul YuMoon Young KimMinki HongKiyong NamJu-Young ChoiKwang-Hun LeeKyoung Koo BaeckKyoung-Kook KimSoohaeng ChoChan-Moon Chung","2017","http://link.springer.com/article/10.1007/s13391-017-6148-z","Article"
"Microwave Dielectric Spectroscopy of Ferroelectric Thin Films","MRS Online Proceedings Library","","720","1","10.1557/PROC-720-H3.2","Beomjin KimVictor KazmirenkoMinki JeongYuri PoplavkoSunggi Baik","2002","http://link.springer.com/article/10.1557/PROC-720-H3.2","Article"
"Stress Corrosion Cracking of a Copper Pipe in a Heating Water Supply System","Metals and Materials International","","26","7","10.1007/s12540-019-00386-0","Hobyung ChaeHuai WangMinki HongWoo Cheol KimJung-Gu KimHeesan KimSoo Yeol Lee","2020","http://link.springer.com/article/10.1007/s12540-019-00386-0","Article"
"Hygromorphic actuator from a metal oxide film driven by a nano-capillary forest structure","NPG Asia Materials","","9","8","10.1038/am.2017.139","Hosung KangMinki LeeHyuneui LimHoward A StoneJinkee Lee","2017","http://link.springer.com/article/10.1038/am.2017.139","Article"
"Shape Optimization of a Cruciform-Like Specimen for Combined Tension and Shear Loading","NUMISHEET 2022","","","","10.1007/978-3-031-06212-4_36","Minki KimJinjin HaYannis P. Korkolis","2022","http://link.springer.com/chapter/10.1007/978-3-031-06212-4_36","Chapter"
"Design and roles of RGO-wrapping in charge transfer and surface passivation in photoelectrochemical enhancement of cascade-band photoanode","Nano Research","","10","7","10.1007/s12274-017-1443-4","Zhuo ZhangMingi ChoiMinki BaekInsung HwangChangshin ChoZexiang DengJinwoo LeeKijung Yong","2017","http://link.springer.com/article/10.1007/s12274-017-1443-4","Article"
"Improvement of tensile strength and anti-oxidation property of graphite electrode for electric arc furnace through heterogenization of binder pitch","Carbon Letters","","","","10.1007/s42823-024-00736-y","Kohei OnoMinki SungYuanshuo PengSeung-Jae HaYoung-Pyo JeonTakahashi IkuyaHamaguchi ShusakuFeiyu KangHyeonseok YiJoo-Il ParkKoji NakabayashiJin MiyawakiSeong-Ho Yoon","2024","http://link.springer.com/article/10.1007/s42823-024-00736-y","Article"
"Characterization of Formed TRIP1180 Steel Sheet Surface After Stamping with PVD-Coated Tools","Metals and Materials International","","30","2","10.1007/s12540-023-01524-5","Junho BangGihyun BaeMinki KimJunghan SongMyoung-Gyu LeeHong-Gee Kim","2024","http://link.springer.com/article/10.1007/s12540-023-01524-5","Article"
"Biodegradable materials and devices for neuroelectronics","MRS Bulletin","","48","5","10.1557/s43577-023-00529-0","Giheon KimMinki HongYerim LeeJahyun Koo","2023","http://link.springer.com/article/10.1557/s43577-023-00529-0","Article"
"Harvesting Vibration and Ultrasound Energy by Triboelectric Nanogenerators","Handbook of Triboelectric Nanogenerators","","","","10.1007/978-3-031-05722-9_34-1","Minki KangNajaf RubabSang-Woo Kim","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-031-05722-9_34-1","ReferenceWorkEntry"
"Quantitative Evaluation of Tool Wear in Cold Stamping of Ultra-High-Strength Steel Sheets","Metals and Materials International","","29","2","10.1007/s12540-022-01244-2","Junho BangMinki KimGihyun BaeJunghan SongHong-Gee KimMyoung-Gyu Lee","2023","http://link.springer.com/article/10.1007/s12540-022-01244-2","Article"
"Harvesting Vibration and Ultrasound Energy by Triboelectric Nanogenerators","Handbook of Triboelectric Nanogenerators","","","","10.1007/978-3-031-28111-2_34","Minki KangNajaf RubabSang-Woo Kim","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-031-28111-2_34","ReferenceWorkEntry"
