Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Women Writers and Detectives in Nineteenth-Century Crime Fiction","Crime Files Series","","","","10.1057/9780230289406","Lucy Sussex","2010","http://link.springer.com/book/10.1057/9780230289406","Book"
"Queer Blake","","","","","10.1057/9780230277175","Helen P. BruderTristanne Connolly","2010","http://link.springer.com/book/10.1057/9780230277175","Book"
"Women Writers and the Dark Side of Late-Victorian Hellenism","","","","","10.1057/9780230246805","T. D. Olverson","2010","http://link.springer.com/book/10.1057/9780230246805","Book"
"The History of British Women’s Writing, 1750–1830","The History of British Women’s Writing","","","","10.1057/9780230297012","Jacqueline M. Labbe","2010","http://link.springer.com/book/10.1057/9780230297012","Book"
"James Joyce and the Revolt of Love","New Directions in Irish and Irish American Literature","","","","10.1057/9780230111820","Janine Utell","2010","http://link.springer.com/book/10.1057/9780230111820","Book"
"Women and Disability in Medieval Literature","The New Middle Ages","","","","10.1057/9780230117563","Tory Vandeventer Pearman","2010","http://link.springer.com/book/10.1057/9780230117563","Book"
"The History of British Women’s Writing, 1690–1750","The History of British Women’s Writing","","","","10.1057/9780230298354","Ros Ballaster","2010","http://link.springer.com/book/10.1057/9780230298354","Book"
"Male Trouble","","","","","10.1057/9780230281752","Fintan Walsh","2010","http://link.springer.com/book/10.1057/9780230281752","Book"
"Katherine Mansfield and the Modernist Marketplace","","","","","10.1057/9780230282049","Jenny McDonnell","2010","http://link.springer.com/book/10.1057/9780230282049","Book"
"Virginia Woolf’s Bloomsbury, Volume 2","","","","","10.1057/9780230282957","Lisa Shahriari Ph.D.Gina Potts Ph.D.","2010","http://link.springer.com/book/10.1057/9780230282957","Book"
"Masculinity and the Metropolis of Vice, 1550–1650","Early Modern Cultural Studies","","","","10.1057/9780230106147","Amanda BaileyRoze Hentschell","2010","http://link.springer.com/book/10.1057/9780230106147","Book"
"Virginia Woolf, Modernity and History","","","","","10.1057/9780230250444","Angeliki Spiropoulou","2010","http://link.springer.com/book/10.1057/9780230250444","Book"
"Virginia Woolf and the Literary Marketplace","","","","","10.1057/9780230114791","Jeanne Dubino","2010","http://link.springer.com/book/10.1057/9780230114791","Book"
"Gender and Power in Shrew-Taming Narratives, 1500–1700","","","","","10.1057/9780230277489","David WoottonGraham Holderness","2010","http://link.springer.com/book/10.1057/9780230277489","Book"
"Virginia Woolf’s Bloomsbury, Volume 1","","","","","10.1057/9780230251304","Gina PottsLisa Shahriari","2010","http://link.springer.com/book/10.1057/9780230251304","Book"
"Bluestockings","Palgrave Studies in the Enlightenment, Romanticism and the Cultures of Print","","","","10.1057/9780230250505","Elizabeth Eger","2010","http://link.springer.com/book/10.1057/9780230250505","Book"
