Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SIGN, a WIMP Detector Based on High Pressure Gaseous Neon","Dark Matter in Astro- and Particle Physics","","","","10.1007/3-540-26373-X_22","J.T. WhiteJ. GaoJ. MaxinJ. MillerG. SalinasH. Wang","2006","http://link.springer.com/chapter/10.1007/3-540-26373-X_22","Chapter"
"Status of ZEPLIN II and ZEPLIN III","Dark Matter in Astro- and Particle Physics","","","","10.1007/3-540-26373-X_15","G. J. AlnerA. BewickR. BissitC. BungauB. CamanziM. J. CarsonD. B. ClineJ. ChamperY. ChenD. DavidgeJ. DavisE. DawJ. V. DawsonT. J. DurkinT. GambleJ. Gao","2006","http://link.springer.com/chapter/10.1007/3-540-26373-X_15","Chapter"
"Erratum to: Search for non-relativistic magnetic monopoles with IceCube","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6582-1","M. G. AartsenR. AbbasiM. AckermannJ. AdamsJ. A. AguilarM. AhlersD. AltmannC. ArguellesT. C. ArlenJ. AuffenbergX. BaiM. BakerS. W. BarwickV. BaumR. BayJ. J. Beatty","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6582-1","Article"
"Two Parton Shower Background for Associate W Higgs Production","The European Physical Journal C","","61","1","10.1140/epjc/s10052-009-0961-y","E. LevinJ. Miller","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0961-y","Article"
"Search for dark matter annihilation in the Galactic Center with IceCube-79","The European Physical Journal C","","75","10","10.1140/epjc/s10052-015-3713-1","M. G. AartsenK. AbrahamM. AckermannJ. AdamsJ. A. AguilarM. AhlersM. AhrensD. AltmannT. AndersonM. ArchingerC. ArguellesT. C. ArlenJ. AuffenbergX. BaiS. W. BarwickV. Baum","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3713-1","Article"
"Direct determination of two-pion correlations for pp→ 2π+2π− annihilation at rest","The European Physical Journal C","","1","1 - 2","10.1007/BF01245804","A. AngelopoulosA. ApostolakisE. AslanidesG. BackenstossP. BargassaO. BehnkeA. BenelliV. BertinF. BlancP. BlochP. CarlsonM. CarrollJ. CarvalhoE. CawleyS. CharalambousG. Chardin","1998","http://link.springer.com/article/10.1007/BF01245804","Article"
"Search for non-relativistic magnetic monopoles with IceCube","The European Physical Journal C","","74","7","10.1140/epjc/s10052-014-2938-8","M. G. AartsenR. AbbasiM. AckermannJ. AdamsJ. A. AguilarM. AhlersD. AltmannC. ArguellesT. C. ArlenJ. AuffenbergX. BaiM. BakerS. W. BarwickV. BaumR. BayJ. J. Beatty","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2938-8","Article"
"Pion correlations and resonance effects in 
              
                
              
              
$$\bar pp$$

             annihilation at rest to 2π+2π-π0","The European Physical Journal C - Particles and Fields","","6","3","10.1007/s100529801032","A. ApostolakisE. AslanidesG. BackenstossP. BargassaO. BehnkeA. BenelliV. BertinF. BlancP. BlochP. CarlsonM. CarrollE. CawleyM. B. ChertokM. DanielssonM. DejardinJ. Derre","1999","http://link.springer.com/article/10.1007/s100529801032","Article"
"Search for relativistic magnetic monopoles with the AMANDA-II neutrino telescope","The European Physical Journal C","","69","3 - 4","10.1140/epjc/s10052-010-1411-6","R. AbbasiY. AbdouT. Abu-ZayyadJ. AdamsJ. A. AguilarM. AhlersK. AndeenJ. AuffenbergX. BaiM. BakerS. W. BarwickR. BayJ. L. Bazo AlbaK. BeattieJ. J. BeattyS. Bechet","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1411-6","Article"
"Development of a general analysis and unfolding scheme and its application to measure the energy spectrum of atmospheric neutrinos with IceCube","The European Physical Journal C","","75","3","10.1140/epjc/s10052-015-3330-z","M. G. AartsenM. AckermannJ. AdamsJ. A. AguilarM. AhlersM. AhrensD. AltmannT. AndersonC. ArguellesT. C. ArlenJ. AuffenbergX. BaiS. W. BarwickV. BaumJ. J. BeattyJ. Becker Tjus","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3330-z","Article"
"Multipole analysis of IceCube data to search for dark matter accumulated in the Galactic halo","The European Physical Journal C","","75","1","10.1140/epjc/s10052-014-3224-5","M. G. AartsenM. AckermannJ. AdamsJ. A. AguilarM. AhlersM. AhrensD. AltmannT. AndersonC. ArguellesT. C. ArlenJ. AuffenbergX. BaiS. W. BarwickV. BaumJ. J. BeattyJ. Becker Tjus","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3224-5","Article"
"Bose-Einstein correlations in
                
                  
                
                
$$\bar p$$

              p annihilations at rest","Zeitschrift für Physik C Particles and Fields","","63","4","10.1007/BF01557618","R. AdlerT. AlhalelA. AngelopoulosA. ApostolakisE. AslanidesG. BackenstossC. P. BeeO. BehnkeJ. BennetV. BertinJ. K. BienleinP. BlochCh. BulaP. CarlsonJ. CarvalhoE. Cawley","1994","http://link.springer.com/article/10.1007/BF01557618","Article"
"Inclusive measurement of
                
                  
                
                
$$\bar p$$

               annihilation at rest in gaseous hydrogen to final states containingρ andf
2","Zeitschrift für Physik C Particles and Fields","","65","2","10.1007/BF01571876","R. AdlerT. AlhalelA. AngelopoulosA. ApostolakisE. AslanidesG. BackenstossC. P. BeeO. BehnkeJ. BennetV. BertinJ. K. BienleinP. BlochCh. BulaP. CarlsonJ. CarvalhoE. Cawley","1995","http://link.springer.com/article/10.1007/BF01571876","Article"
"Survival probability for diffractive Higgs production in high density QCD","The European Physical Journal C","","56","1","10.1140/epjc/s10052-008-0641-3","J. Miller","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0641-3","Article"
