Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reply to 00464-009-0844-1: Endoscopic submucosal dissection: can indications for a minimally invasive approach be expanded safely to patients with early gastric cancer?","Surgical Endoscopy","","24","7","10.1007/s00464-009-0845-0","Hae Yeon KangSang Gyun KimJoo Sung KimHyun Chae JungIn Sung Song","2010","http://link.springer.com/article/10.1007/s00464-009-0845-0","Article"
"Comparison of Narrow Band Imaging and Fujinon Intelligent Color Enhancement in Predicting Small Colorectal Polyp Histology","Digestive Diseases and Sciences","","60","9","10.1007/s10620-015-3661-5","Hae Yeon KangYoung Sun KimSeung Joo KangGoh Eun ChungJi Hyun SongSun Young YangSeon Hee LimDonghee KimJoo Sung Kim","2015","http://link.springer.com/article/10.1007/s10620-015-3661-5","Article"
"Angioimmunoblastic T-Cell Lymphoma Mimicking Crohn’s Disease","Digestive Diseases and Sciences","","52","10","10.1007/s10620-007-9781-9","Hae Yeon KangJin-Hyeok HwangYoung Soo ParkSoo-Mee BangJong Seok LeeJin-Haeng ChungHaeryoung Kim","2007","http://link.springer.com/article/10.1007/s10620-007-9781-9","Article"
"The association between platelet-related parameters and nonalcoholic fatty liver disease in a metabolically healthy nonobese population","Scientific Reports","","14","1","10.1038/s41598-024-56796-7","Eun Kyung ChoeHae Yeon Kang","2024","http://link.springer.com/article/10.1038/s41598-024-56796-7","Article"
"The exploration of feature extraction and machine learning for predicting bone density from simple spine X-ray images in a Korean population","Skeletal Radiology","","49","4","10.1007/s00256-019-03342-6","Sangwoo LeeEun Kyung ChoeHae Yeon KangJi Won YoonHua Sun Kim","2020","http://link.springer.com/article/10.1007/s00256-019-03342-6","Article"
"Clinical outcomes of endoscopic submucosal dissection for undifferentiated early gastric cancer","Surgical Endoscopy","","24","3","10.1007/s00464-009-0614-0","Hae Yeon KangSang Gyun KimJoo Sung KimHyun Chae JungIn Sung Song","2010","http://link.springer.com/article/10.1007/s00464-009-0614-0","Article"
"Progression of Atrophic Gastritis and Intestinal Metaplasia Drives Helicobacter pylori Out of the Gastric Mucosa","Digestive Diseases and Sciences","","51","12","10.1007/s10620-006-9276-0","Hae Yeon KangNayoung KimYoung Soo ParkJin-Hyeok HwangJin-Wook KimSook Hyang JeongDong Ho LeeHyun Chae JungIn Sung Song","2006","http://link.springer.com/article/10.1007/s10620-006-9276-0","Article"
"Colonoscopic image synthesis with generative adversarial network for enhanced detection of sessile serrated lesions using convolutional neural network","Scientific Reports","","12","1","10.1038/s41598-021-04247-y","Dan YoonHyoun-Joong KongByeong Soo KimWoo Sang ChoJung Chan LeeMinwoo ChoMin Hyuk LimSun Young YangSeon Hee LimJooyoung LeeJi Hyun SongGoh Eun ChungJi Min ChoiHae Yeon KangJung Ho BaeSungwan Kim","2022","http://link.springer.com/article/10.1038/s41598-021-04247-y","Article"
"Effect of 6p21 region on lung function is modified by smoking: a genome-wide interaction study","Scientific Reports","","10","1","10.1038/s41598-020-70092-0","Boram ParkJaehoon AnWonji KimHae Yeon KangSang Baek KohBermseok OhKeum Ji JungSun Ha JeeWoo Jin KimMichael H. ChoEdwin K. SilvermanTaesung ParkSungho Won","2020","http://link.springer.com/article/10.1038/s41598-020-70092-0","Article"
"Genome-wide assessment of gene-by-smoking interactions in COPD","Scientific Reports","","8","1","10.1038/s41598-018-27463-5","Boram ParkSo-My KooJaehoon AnMoonGyu LeeHae Yeon KangDandi QiaoMichael H. ChoJoohon SungEdwin K. SilvermanHyeon-Jong YangSungho Won","2018","http://link.springer.com/article/10.1038/s41598-018-27463-5","Article"
"Multidirectional Colonoscopy Quality Improvement Increases Adenoma Detection Rate: Results of the Seoul National University Hospital Healthcare System Gangnam Center Colonoscopy Quality Upgrade Project (Gangnam-CUP)","Digestive Diseases and Sciences","","65","6","10.1007/s10620-019-05944-5","Ji Yeon SeoEun Hyo JinJung Ho BaeJoo Hyun LimGoh Eun ChungChanghyun LeeMin-Sun KwakHae Yeon KangJi Hyun SongSun Young YangJong In YangSeon Hee LimJeong Yoon YimJoo Sung KimSu Jin Chung","2020","http://link.springer.com/article/10.1007/s10620-019-05944-5","Article"
"A genome-wide association study implicates the pleiotropic effect of NMUR2 on asthma and COPD","Scientific Reports","","12","1","10.1038/s41598-022-24766-6","Ah Ra DoJin AnJinyeon JoWoo Jin KimHae Yeon KangSanghun LeeDankyu YoonYou Sook ChoIan M. AdcockKian Fan ChungSungho WonTae-Bum Kim","2022","http://link.springer.com/article/10.1038/s41598-022-24766-6","Article"
"Density clustering-based automatic anatomical section recognition in colonoscopy video using deep learning","Scientific Reports","","14","1","10.1038/s41598-023-51056-6","Byeong Soo KimMinwoo ChoGoh Eun ChungJooyoung LeeHae Yeon KangDan YoonWoo Sang ChoJung Chan LeeJung Ho BaeHyoun-Joong KongSungwan Kim","2024","http://link.springer.com/article/10.1038/s41598-023-51056-6","Article"
