Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploring drug combinations in genetic interaction network","BMC Bioinformatics","","13","7","10.1186/1471-2105-13-S7-S7","Yin-Ying WangKe-Jia XuJiangning SongXing-Ming Zhao","2012","http://link.springer.com/article/10.1186/1471-2105-13-S7-S7","Article"
"Prediction of cis/trans isomerization in proteins using PSI-BLAST profiles and secondary structure information","BMC Bioinformatics","","7","1","10.1186/1471-2105-7-124","Jiangning SongKevin BurrageZheng YuanThomas Huber","2006","http://link.springer.com/article/10.1186/1471-2105-7-124","Article"
"Genetic algorithm-based feature selection with manifold learning for cancer classification using microarray data","BMC Bioinformatics","","24","1","10.1186/s12859-023-05267-3","Zixuan WangYi ZhouTatsuya TakagiJiangning SongYu-Shi TianTetsuo Shibuya","2023","http://link.springer.com/article/10.1186/s12859-023-05267-3","Article"
"Predicting residue-wise contact orders in proteins by support vector regression","BMC Bioinformatics","","7","1","10.1186/1471-2105-7-425","Jiangning SongKevin Burrage","2006","http://link.springer.com/article/10.1186/1471-2105-7-425","Article"
"Staged heterogeneity learning to identify conformational B-cell epitopes from antigen sequences","BMC Genomics","","18","2","10.1186/s12864-017-3493-0","Jing RenJiangning SongJohn EllisJinyan Li","2017","http://link.springer.com/article/10.1186/s12864-017-3493-0","Article"
"DiCleave: a deep learning model for predicting human Dicer cleavage sites","BMC Bioinformatics","","25","1","10.1186/s12859-024-05638-4","Lixuan MuJiangning SongTatsuya AkutsuTomoya Mori","2024","http://link.springer.com/article/10.1186/s12859-024-05638-4","Article"
"PreAcrs: a machine learning framework for identifying anti-CRISPR proteins","BMC Bioinformatics","","23","1","10.1186/s12859-022-04986-3","Lin ZhuXiaoyu WangFuyi LiJiangning Song","2022","http://link.springer.com/article/10.1186/s12859-022-04986-3","Article"
"SIMLIN: a bioinformatics tool for prediction of S-sulphenylation in the human proteome based on multi-stage ensemble-learning models","BMC Bioinformatics","","20","1","10.1186/s12859-019-3178-6","Xiaochuan WangChen LiFuyi LiVarun S. SharmaJiangning SongGeoffrey I. Webb","2019","http://link.springer.com/article/10.1186/s12859-019-3178-6","Article"
"Positive-unlabelled learning of glycosylation sites in the human proteome","BMC Bioinformatics","","20","1","10.1186/s12859-019-2700-1","Fuyi LiYang ZhangAnthony W. PurcellGeoffrey I. WebbKuo-Chen ChouTrevor LithgowChen LiJiangning Song","2019","http://link.springer.com/article/10.1186/s12859-019-2700-1","Article"
"ReCGBM: a gradient boosting-based method for predicting human dicer cleavage sites","BMC Bioinformatics","","22","1","10.1186/s12859-021-03993-0","Pengyu LiuJiangning SongChun-Yu LinTatsuya Akutsu","2021","http://link.springer.com/article/10.1186/s12859-021-03993-0","Article"
"APIS: accurate prediction of hot spots in protein interfaces by combining protrusion index with solvent accessibility","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-174","Jun-Feng XiaXing-Ming ZhaoJiangning SongDe-Shuang Huang","2010","http://link.springer.com/article/10.1186/1471-2105-11-174","Article"
