Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dietary protein effects on cholelithiasis in hamsters: Interaction with amino acids and bile acids","Journal of the American Oil Chemists’ Society","","64","8","10.1007/BF02613000","M. A. Sullivan-GormanJ. M. AndersonN. M. DiMarcoJ. JohnsonI. ChenJ. AshbyG. U. Liepa","1987","http://link.springer.com/article/10.1007/BF02613000","Article"
"Planar and Perpendicular Conductivity of Doping Modulated Amorphous Silicon Multilayers","MRS Online Proceedings Library","","70","1","10.1557/PROC-70-727","H. SteemersI. ChenJ. MortF. JansenM. MorganN. MachonkinD. Kuhman","1986","http://link.springer.com/article/10.1557/PROC-70-727","Article"
"Scalable Communication for High Performance and Inexpensive Reliable Strict QoS","New Technologies, Mobility and Security","","","","10.1007/978-1-4020-6270-4_8","I. ChenM. R. Ito","2007","http://link.springer.com/chapter/10.1007/978-1-4020-6270-4_8","Chapter"
"Analysis of the Nonuniform Reinforcing-Phase Distribution in Cast Rods and a Deposited Layer Made of an Aluminum-Matrix Composite Material","Russian Metallurgy (Metally)","","2018","13","10.1134/S0036029518130165","A. V. MartynovaI. Chen’Yu. A. LopatinaYu. A. KurganovaV. V. KovalevR. S. MikheevN. V. Kobernik","2018","http://link.springer.com/article/10.1134/S0036029518130165","Article"
"Influence of additives on the γ-to-α transformation of alumina","Journal of Materials Science Letters","","11","8","10.1007/BF00731098","L. A. XueI. Chen","1992","http://link.springer.com/article/10.1007/BF00731098","Article"
"Transport Properties of Amorphous Silicon / Silicon Oxide Heterostructures","MRS Online Proceedings Library","","70","1","10.1557/PROC-70-393","H. SteemersJ. MortI. ChenF. JansenS. GrammaticaD. Kuhman","1986","http://link.springer.com/article/10.1557/PROC-70-393","Article"
"Menkes' kinky hair disease: morphological and immunohistochemical comparisonof two autopsied patients","Acta Neuropathologica","","81","4","10.1007/BF00293467","R. OkedaS. GeiI. ChenM. OkaniwaM. ShinomiyaO. Matsubara","1991","http://link.springer.com/article/10.1007/BF00293467","Article"
"Site-directed mutagenesis of the cytochrome subunit in the photosynthetic reaction center from Rps. viridis","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_214","I. ChenH. Michel","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_214","Chapter"
"ELEVATED CALCITONIN (CT) IN BIRTH ASPHYXIA AND PREMATURITY: ROLE IN THE PATHOGENESIS OF EARLY NEONATAL HYPOCALCEMIA (HC)","Pediatric Research","","18","4","10.1203/00006450-198404001-01554","P VenkataramanR C TsangI ChenM Sperling","1984","http://link.springer.com/article/10.1203/00006450-198404001-01554","Article"
"Growth Hormone Causes a Rise in 1,25-diOH D and Sensitizes the Kidney to Parathormone","Pediatric Research","","15","12","10.1203/00006450-198112000-00042","S BursteinI ChenG HugR C Tsang","1981","http://link.springer.com/article/10.1203/00006450-198112000-00042","Article"
"Long-term complications of platinum-based chemotherapy in testicular cancer survivors","Medical Oncology","","24","2","10.1007/BF02698037","J. H. Oh MD, MPHD. D. BaumS. PhamM. CoxS. T. NguyenJ. EnsorI. Chen","2007","http://link.springer.com/article/10.1007/BF02698037","Article"
"Measurement of single top-quark production in the s-channel in proton–proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)191","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29191","Article"
"Sex-specific genetic architecture of human fatness in Chinese: the SAPPHIRe Study","Human Genetics","","128","5","10.1007/s00439-010-0877-5","Y.-F. ChiuL.-M. ChuangH.-Y. KaoK.-C. ShihM.-W. LinW.-J. LeeT. QuertermousJ. D. CurbI. ChenB. L. RodriguezC. A. Hsiung","2010","http://link.springer.com/article/10.1007/s00439-010-0877-5","Article"
"Sunitinib in combination with gemcitabine for advanced solid tumours: a phase I dose-finding study","British Journal of Cancer","","108","7","10.1038/bjc.2013.96","M D MichaelsonA X ZhuD P RyanD F McDermottG I ShapiroL TyeI ChenP StephensonS PatynaA Ruiz-GarciaA B Schwarzberg","2013","http://link.springer.com/article/10.1038/bjc.2013.96","Article"
"A search for heavy Higgs bosons decaying into vector bosons in same-sign two-lepton final states in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)200","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29200","Article"
