Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two-Phase Exclusion Based Broadcast Adaptation in Wireless Networks","Advances in Web-Age Information Management","","","","10.1007/11563952_92","Keke CaiHuaizhong LinChun Chen","2005","http://link.springer.com/chapter/10.1007/11563952_92","Chapter"
"An Efficient User-Oriented Clustering of Web Search Results","Computational Science – ICCS 2005","","","","10.1007/11428862_111","Keke CaiJiajun BuChun Chen","2005","http://link.springer.com/chapter/10.1007/11428862_111","Chapter"
"Correlation-Based Data Broadcasting in Wireless Networks","Database: Enterprise, Skills and Innovation","","","","10.1007/11511854_9","Keke CaiHuaizhong LinChun Chen","2005","http://link.springer.com/chapter/10.1007/11511854_9","Chapter"
"An Automatic Approach for Efficient Text Segmentation","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/11892960_51","Keke CaiJiajun BuChun ChenPeng Huang","2006","http://link.springer.com/chapter/10.1007/11892960_51","Chapter"
"Type-Based Query Expansion for Sentence Retrieval","Computational Science – ICCS 2007","","","","10.1007/978-3-540-72584-8_91","Keke CaiChun ChenJiajun BuGuang Qiu","2007","http://link.springer.com/chapter/10.1007/978-3-540-72584-8_91","Chapter"
"Syntactic Impact on Sentence Similarity Measure in Archive-Based QA System","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-540-71701-0_84","Guang QiuJiajun BuChun ChenPeng HuangKeke Cai","2007","http://link.springer.com/chapter/10.1007/978-3-540-71701-0_84","Chapter"
"A Multi-dependency Language Modeling Approach to Information Retrieval","Emerging Technologies in Knowledge Discovery and Data Mining","","","","10.1007/978-3-540-77018-3_48","Keke CaiChun ChenJiajun BuGuang QiuPeng Huang","2007","http://link.springer.com/chapter/10.1007/978-3-540-77018-3_48","Chapter"
"ChemBrowser: A Flexible Framework for Mining Chemical Documents","Advances in Computational Biology","","","","10.1007/978-1-4419-5913-3_7","Xian WuLi ZhangYing ChenJames RhodesThomas D. GriffinStephen K. BoyerAlfredo AlbaKeke Cai","2010","http://link.springer.com/chapter/10.1007/978-1-4419-5913-3_7","Chapter"
"Topic level expertise search over heterogeneous networks","Machine Learning","","82","2","10.1007/s10994-010-5212-9","Jie TangJing ZhangRuoming JinZi YangKeke CaiLi ZhangZhong Su","2011","http://link.springer.com/article/10.1007/s10994-010-5212-9","Article"
"How Do People Communicate through Different Social Connections?","Web-Age Information Management","","","","10.1007/978-3-319-08010-9_79","Keke CaiYu ZhaoJie TangLi ZhangZhong Su","2014","http://link.springer.com/chapter/10.1007/978-3-319-08010-9_79","Chapter"
"Suppressed OGT expression inhibits cell proliferation while inducing cell apoptosis in bladder cancer","BMC Cancer","","18","1","10.1186/s12885-018-5033-y","Longsheng WangShaojun ChenZiwei ZhangJunfeng ZhangShiyu MaoJiayi ZhengYang XuanMengnan LiuKeke CaiWentao ZhangYadong GuoWei ZhaiXudong Yao","2018","http://link.springer.com/article/10.1186/s12885-018-5033-y","Article"
