Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A retrospective investigation of the pmx-dhp's efficacy in 88 severe sepsis cases","Intensive Care Medicine Experimental","","3","1","10.1186/2197-425X-3-S1-A794","M TanakaK UedaY KawazoeT YonemitsuM KidaY ShimaS YamazoeY IwasakiS Kato","2015","http://link.springer.com/article/10.1186/2197-425X-3-S1-A794","Article"
"Erratum to: Predictors of poor sleep quality in patients with systemic lupus erythematosus","Clinical Rheumatology","","36","7","10.1007/s10067-017-3661-2","M. InoueK. ShiozawaR. YoshiharaT. YamaneY. ShimaT. HiranoK. Makimoto","2017","http://link.springer.com/article/10.1007/s10067-017-3661-2","Article"
"Urinary β-2-microglobulin as an alternative marker for fetal inflammatory response and development of bronchopulmonary dysplasia in premature infants","Journal of Perinatology","","31","5","10.1038/jp.2010.129","Y ShimaS NishimakiM NakajimaS KumasakaM Migita","2011","http://link.springer.com/article/10.1038/jp.2010.129","Article"
"Blood flow velocities in the cerebral arteries and descending aorta in small-for-dates infants","Pediatric Radiology","","23","8","10.1007/BF02014966","S. NishimakiY. ShimaH. YodaT. KawakamiH. Akamatsu","1993","http://link.springer.com/article/10.1007/BF02014966","Article"
"Studies on spinal braces","International Orthopaedics","","9","4","10.1007/BF00266512","A. UeyoshiY. Shima","1985","http://link.springer.com/article/10.1007/BF00266512","Article"
"Remission of the Renal Involvement in a Patient with Primary Sjo¨gren’s Syndrome (SS) after Pulse High-Dose Corticosteroid Infusion Therapy","Clinical Rheumatology","","20","3","10.1007/PL00011200","Y. SaekiS. OhshimaT. IshidaY. ShimaM. Umeshita-SasaiK. NishiokaN. YamaguchiM. Suemura","2001","http://link.springer.com/article/10.1007/PL00011200","Article"
"Mutations of the HIPK2 gene in acute myeloid leukemia and myelodysplastic syndrome impair AML1- and p53-mediated transcription","Oncogene","","26","51","10.1038/sj.onc.1210523","X-L LiY AraiH HaradaY ShimaH YoshidaS RokudaiY AikawaA KimuraI Kitabayashi","2007","http://link.springer.com/article/10.1038/sj.onc.1210523","Article"
"Adherence of multiple myeloma cells to bone marrow stromal cells upregulates vascular endothelial growth factor secretion: therapeutic applications","Leukemia","","15","12","10.1038/sj.leu.2402295","D GuptaSP TreonY ShimaT HideshimaK PodarYT TaiB LinS LentzschFE DaviesD ChauhanRL SchlossmanP RichardsonP RalphL WuF PayvandiG Muller","2001","http://link.springer.com/article/10.1038/sj.leu.2402295","Article"
"MLL is essential for NUP98-HOXA9-induced leukemia","Leukemia","","31","10","10.1038/leu.2017.62","Y ShimaM YumotoT KatsumotoI Kitabayashi","2017","http://link.springer.com/article/10.1038/leu.2017.62","Article"
"Predictors of poor sleep quality in patients with systemic lupus erythematosus","Clinical Rheumatology","","36","5","10.1007/s10067-017-3545-5","M. InoueK. ShiozawaR. YoshiharaT. YamaneY. ShimaT. HiranoK. Makimoto","2017","http://link.springer.com/article/10.1007/s10067-017-3545-5","Article"
"Results of ACL reconstruction","The Knee Joint","","","","10.1007/978-2-287-99353-4_22","J IwasaY. ShimaL Engebretsen","2012","http://link.springer.com/chapter/10.1007/978-2-287-99353-4_22","Chapter"
"Identification of AFAP1L1 as a prognostic marker for spindle cell sarcomas","Oncogene","","30","38","10.1038/onc.2011.108","M FuruY KajitaS NagayamaT IshibeY ShimaK NishijoD UejimaR TakahashiT AoyamaT NakayamaT NakamuraY NakashimaM IkegawaS ImotoT KatagiriY Nakamura","2011","http://link.springer.com/article/10.1038/onc.2011.108","Article"
