Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Defizite in der Behandlung von Patienten mit kolorektalem Karzinom in Deutschland","coloproctology","","24","3","10.1007/s00053-002-0006-6","Axel GrotheyLenka KellermannProf. Dr. Hans-Joachim Schmoll","2002","http://link.springer.com/article/10.1007/s00053-002-0006-6","Article"
"Should bevacizumab be continued beyond progression in colorectal cancer?","Current Colorectal Cancer Reports","","4","3","10.1007/s11888-008-0023-0","Axel GrotheyDirk ArnoldLee M. Ellis","2008","http://link.springer.com/article/10.1007/s11888-008-0023-0","Article"
"Adding cetuximab to a standard chemotherapy regimen containing bevacizumab in first-line therapy for colorectal cancer decreases efficacy: Results from the CAIRO2 trial","Current Colorectal Cancer Reports","","5","2","10.1007/s11888-009-0010-0","Axel Grothey","2009","http://link.springer.com/article/10.1007/s11888-009-0010-0","Article"
"Strategies for Managing Chemotherapy-Induced Sensory Neuropathy","Current Colorectal Cancer Reports","","6","3","10.1007/s11888-010-0055-0","Joleen HubbardAxel Grothey","2010","http://link.springer.com/article/10.1007/s11888-010-0055-0","Article"
"Reduced Chemotherapy Duration: A Good Idea?","Current Colorectal Cancer Reports","","7","3","10.1007/s11888-011-0100-7","Joleen HubbardAxel Grothey","2011","http://link.springer.com/article/10.1007/s11888-011-0100-7","Article"
"Optimal Treatment Strategies for Localized and Advanced Microsatellite Instability–High Colorectal Cancer","Current Colorectal Cancer Reports","","8","1","10.1007/s11888-011-0117-y","Axel Grothey","2012","http://link.springer.com/article/10.1007/s11888-011-0117-y","Article"
"The IDEA (International Duration Evaluation of Adjuvant Chemotherapy) Collaboration: Prospective Combined Analysis of Phase III Trials Investigating Duration of Adjuvant Therapy with the FOLFOX (FOLFOX4 or Modified FOLFOX6) or XELOX (3 versus 6 months) Regimen for Patients with Stage III Colon Cancer: Trial Design and Current Status","Current Colorectal Cancer Reports","","9","3","10.1007/s11888-013-0181-6","Thierry AndréTimothy IvesonRoberto LabiancaJeffrey A. MeyerhardtIoannis SouglakosTakayuki YoshinoJames PaulAlberto SobreroJulien TaiebAnthony F. ShieldsAtsushi OhtsuAxel GrotheyDaniel J. Sargent","2013","http://link.springer.com/article/10.1007/s11888-013-0181-6","Article"
"Distinctive Tumor Biology of MSI-High Colorectal Cancer","Current Colorectal Cancer Reports","","11","5","10.1007/s11888-015-0283-4","Neil MajithiaBenjamin R. KippAxel Grothey","2015","http://link.springer.com/article/10.1007/s11888-015-0283-4","Article"
"New Adjuvant Trial Designs in Colon Cancer","Current Colorectal Cancer Reports","","11","6","10.1007/s11888-015-0297-y","Alexis D. LealJoleen HubbardDaniel SargentAxel Grothey","2015","http://link.springer.com/article/10.1007/s11888-015-0297-y","Article"
"Precision Medicine for the Treatment of Colorectal Cancer: the Evolution and Status of Molecular Profiling and Biomarkers","Current Colorectal Cancer Reports","","17","4","10.1007/s11888-021-00466-7","May ChoRyan BeechinorSepideh GholamiAxel Grothey","2021","http://link.springer.com/article/10.1007/s11888-021-00466-7","Article"
