Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Progress in Optical Science and Photonics","","Progress in Optical Science and Photonics","","","","","","http://link.springer.com/bookseries/10091","BookSeries"
"Advanced Ceramics and Composites","","Advanced Ceramics and Composites","","","","","","http://link.springer.com/bookseries/16543","BookSeries"
"Theoretical and Experimental Evidences of Cluster Effect in Fe and Al Doped YBCO","Journal of Low Temperature Physics","","149","1 - 2","10.1007/s10909-007-9498-3","Ai-hua WangXiao-xia WangShun-fang LiJie ZhangHe-qiang LuLi-ming GaoXin-li LiYong-yong WangPing-lin Li","2007","http://link.springer.com/article/10.1007/s10909-007-9498-3","Article"
"Rapid detection of EGFR mutation in CTCs based on a double spiral microfluidic chip and the real-time RPA method","Analytical and Bioanalytical Chemistry","","415","17","10.1007/s00216-023-04743-2","Wen-Man LiXiao-Dong RenYu-Zhu JiangNing SuBo-Wen LiXian-Ge SunRuo-Xu LiWei-Ping LuShao-Li DengJin LiMeng-Xia LiQing Huang","2023","http://link.springer.com/article/10.1007/s00216-023-04743-2","Article"
"ICASE/LaRC Interdisciplinary Series in Science and Engineering","","ICASE/LaRC Interdisciplinary Series in Science and Engineering","","","","","","http://link.springer.com/bookseries/6080","BookSeries"
"A low-cost (Mg1-xCax)3B2O6 (0 ≤ x ≤ 1.0 mol.%) ceramic with enhanced microwave dielectric properties","Journal of Materials Science: Materials in Electronics","","31","20","10.1007/s10854-020-04376-6","Yong-jun GuXing-hua YangXian-bing DingWei HuQi-feng WangJin-liang HuangQian LiLi-hua LiXin-li LiMin ChenBok-hee Kim","2020","http://link.springer.com/article/10.1007/s10854-020-04376-6","Article"
"Development of a certified genomic DNA reference material for detection and quantification of genetically modified rice KMD","Analytical and Bioanalytical Chemistry","","412","25","10.1007/s00216-020-02834-y","Jun LiLiang LiLi ZhangXiujie ZhangXiaying LiShanshan ZhaiHongfei GaoYunjing LiGang WuYuhua Wu","2020","http://link.springer.com/article/10.1007/s00216-020-02834-y","Article"
"Investigation of Ti/Au Transition-Edge Sensors for Single-Photon Detection","Journal of Low Temperature Physics","","209","3 - 4","10.1007/s10909-022-02818-5","Xiaolong XuMauro RajteriJinjin LiShuo ZhangCarlo PepeJian ChenHuifang GaoQi LiWei LiXu LiMingyu ZhangYanyan OuyangXueshen Wang","2022","http://link.springer.com/article/10.1007/s10909-022-02818-5","Article"
"Superconductivity in Ca0.5La0.5FBiSe2","Journal of Superconductivity and Novel Magnetism","","30","2","10.1007/s10948-016-3696-7","Jianming ZhanLin LiTingting WangJialu WangYihong ChenLi ZhangJingqin ShenPeigang LiYuke Li","2017","http://link.springer.com/article/10.1007/s10948-016-3696-7","Article"
"De-multiplexing based on complex ICA for mode group diversity multiplexing system","Optical and Quantum Electronics","","47","2","10.1007/s11082-014-9903-5","Li JingheHu GuijunYan LiZhao LingLi Li","2015","http://link.springer.com/article/10.1007/s11082-014-9903-5","Article"
"Preparation and application of tebuconazole molecularly imprinted polymer for detection of pesticide residues in tobacco leaves","Journal of Polymer Research","","29","5","10.1007/s10965-022-03036-z","Lian Peng JingFa Rong YangLi Li GuGuo Dong LiZeng Liang LiXu Yu TangJun Li Shi","2022","http://link.springer.com/article/10.1007/s10965-022-03036-z","Article"
"Developing Cemented Carbides Through ICME","Proceedings of the 4th World Congress on Integrated Computational Materials Engineering (ICME 2017)","","","","10.1007/978-3-319-57864-4_15","Yong DuYingbiao PengPeng ZhouYafei PanWeibin ZhangCong ZhangKaiming ChengKai LiHan LiHaixia TianYue QiuPeng DengNa LiChong ChenYaru WangYi Kong","2017","http://link.springer.com/chapter/10.1007/978-3-319-57864-4_15","Chapter"
