Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A deep learning approach in diagnosing fungal keratitis based on corneal photographs","Scientific Reports","","10","1","10.1038/s41598-020-71425-9","Ming-Tse KuoBenny Wei-Yun HsuYu-Kai YinPo-Chiung FangHung-Yin LaiAlexander ChenMeng-Shan YuVincent S. Tseng","2020","http://link.springer.com/article/10.1038/s41598-020-71425-9","Article"
"Isolates and antibiotic susceptibilities of endophthalmitis in postcataract surgery: a 12-year review of culture-proven cases","International Ophthalmology","","37","3","10.1007/s10792-016-0288-2","Yu Ti TengMei Ching TengHsi Kung KuoPo Chiung FangPei Chang WuChih Hsin ChenMing Tse KuoI. Hui YangYung Jen Chen","2017","http://link.springer.com/article/10.1007/s10792-016-0288-2","Article"
"Comparisons of deep learning algorithms for diagnosing bacterial keratitis via external eye photographs","Scientific Reports","","11","1","10.1038/s41598-021-03572-6","Ming-Tse KuoBenny Wei-Yun HsuYi-Sheng LinPo-Chiung FangHun-Ju YuAlexander ChenMeng-Shan YuVincent S. Tseng","2021","http://link.springer.com/article/10.1038/s41598-021-03572-6","Article"
"Grading reliability of the tear film viscosity examination","Graefe's Archive for Clinical and Experimental Ophthalmology","","259","8","10.1007/s00417-021-05176-2","Hung-Yin LaiPo-Chiung FangAlexander ChenMing-Tse Kuo","2021","http://link.springer.com/article/10.1007/s00417-021-05176-2","Article"
"Nosocomial postoperative endophthalmitis: a 14-year review","Graefe's Archive for Clinical and Experimental Ophthalmology","","244","8","10.1007/s00417-005-0170-9","Pei-Chang WuHsi-Kung KuoMien LiIng-Chou LaiPo-Chiung FangSue-Ann LinShyi-Jang ShinYung-Jen ChenMei-Ching Teng","2006","http://link.springer.com/article/10.1007/s00417-005-0170-9","Article"
"Fixation behavior in macular dystrophy assessed by microperimetry","Graefe's Archive for Clinical and Experimental Ophthalmology","","256","8","10.1007/s00417-018-4006-9","Wei-Yu ChiangJong-Jer LeeYi-Hao ChenChih-Hsin ChenYung-Jen ChenPei-Chang WuPo-Chiung FangHsi-Kung Kuo","2018","http://link.springer.com/article/10.1007/s00417-018-4006-9","Article"
"Axial length of cataract eyes: a comparison of two cohorts over a span of 10 years apart","BMC Ophthalmology","","21","1","10.1186/s12886-021-01859-w","Yu-Ting HsiaoPo-Chiung FangPei-Chang WuMing-Tse KuoYi-Hao ChenHsi-Kung Kuo","2021","http://link.springer.com/article/10.1186/s12886-021-01859-w","Article"
"Stepwise low concentration atropine for myopic control: a 10-year cohort study","Scientific Reports","","11","1","10.1038/s41598-021-96698-6","Meng-Ni ChuangPo-Chiung FangPei-Chang Wu","2021","http://link.springer.com/article/10.1038/s41598-021-96698-6","Article"
"The function and morphology of Meibomian glands in patients with thyroid eye disease: a preliminary study","BMC Ophthalmology","","18","1","10.1186/s12886-018-0763-9","Chia-Yu WangRen-Wen HoPo-Chiung FangHun-Ju YuChun-Chih ChienChang-Chun HsiaoMing-Tse Kuo","2018","http://link.springer.com/article/10.1186/s12886-018-0763-9","Article"
"Analysis of tear film spatial instability for pediatric myopia under treatment","Scientific Reports","","10","1","10.1038/s41598-020-71710-7","Wan-Hua ChoPo-Chiung FangHun-Ju YuPei-Wen LinHsiu-Mei HuangMing-Tse Kuo","2020","http://link.springer.com/article/10.1038/s41598-020-71710-7","Article"
"Increase lipid tear thickness after botulinum neurotoxin A injection in patients with blepharospasm and hemifacial spasm","Scientific Reports","","8","1","10.1038/s41598-018-26750-5","Ren-Wen HoPo-Chiung FangTsai-Ling ChaoChun-Chih ChienMing-Tse Kuo","2018","http://link.springer.com/article/10.1038/s41598-018-26750-5","Article"
"Monitoring the transition from corneal ulceration to healed scar using a Scheimpflug tomography–based densitometry","Graefe's Archive for Clinical and Experimental Ophthalmology","","262","7","10.1007/s00417-024-06390-4","Yen-Cheng ChenYu-Ting HsiaoShu-Fang KuoHun-Ju YuPo-Chiung FangRen-Wen HoI-Hui YangMing-Tse Kuo","2024","http://link.springer.com/article/10.1007/s00417-024-06390-4","Article"
"Comparison of fungal and bacterial keratitis between tropical and subtropical Taiwan: a prospective cohort study","Annals of Clinical Microbiology and Antimicrobials","","19","1","10.1186/s12941-020-00353-3","Chih-An ChenShiuh-Liang HsuChing-Hsi HsiaoDavid Hui-Kang MaChi-Chin SunHun-Ju YuPo-Chiung FangMing-Tse Kuo","2020","http://link.springer.com/article/10.1186/s12941-020-00353-3","Article"
