Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The first comprehensive genomic characterization of rectal squamous cell carcinoma","Journal of Gastroenterology","","58","2","10.1007/s00535-022-01937-w","Christoforos AstarasClaudio De VitoPrasad ChaskarAurelie BornandKaouthar KhanfirAmedeo SciarraIgor LetovanecClaudia CorroPierre-Yves DietrichPetros TsantoulisThibaud Koessler","2023","http://link.springer.com/article/10.1007/s00535-022-01937-w","Article"
"Report on the first SLFN11 monothematic workshop: from function to role as a biomarker in cancer","Journal of Translational Medicine","","15","1","10.1186/s12967-017-1296-3","Alberto BallestreroDavide BedognettiDomenico FerraioliPaola FranceschelliSana Intidhar Labidi-GalyElisabetta LeoJunko MuraiYves PommierPetros TsantoulisValerio Gaetano VelloneGabriele Zoppoli","2017","http://link.springer.com/article/10.1186/s12967-017-1296-3","Article"
"Structure-based prediction of BRAF mutation classes using machine-learning approaches","Scientific Reports","","12","1","10.1038/s41598-022-16556-x","Fanny S. KrebsChristian BritschgiSylvain PradervandRita AchermannPetros TsantoulisSimon HaefligerAndreas WickiOlivier MichielinVincent Zoete","2022","http://link.springer.com/article/10.1038/s41598-022-16556-x","Article"
"Mutational analysis of anal cancers demonstrates frequent PIK3CA mutations associated with poor outcome after salvage abdominoperineal resection","British Journal of Cancer","","114","12","10.1038/bjc.2016.144","Wulfran CacheuxEtienne RouleauAdrien BriauxPetros TsantoulisPascale MarianiMarion Richard-MolardBruno BuecherVirginie Dangles-MarieSophie RichonJulien LazartiguesEmmanuelle JeannotFereshteh FarkhondehXavier Sastre-GarauAnne de La RochefordièreAlain LabibMarie-Christine Falcou","2016","http://link.springer.com/article/10.1038/bjc.2016.144","Article"
"Are common fragile sites merely structural domains or highly organized “functional” units susceptible to oncogenic stress?","Cellular and Molecular Life Sciences","","71","23","10.1007/s00018-014-1717-x","Alexandros G. GeorgakilasPetros TsantoulisAthanassios KotsinasIoannis MichalopoulosPaul TownsendVassilis G. Gorgoulis","2014","http://link.springer.com/article/10.1007/s00018-014-1717-x","Article"
"Single-cell and bulk transcriptome sequencing identifies two epithelial tumor cell states and refines the consensus molecular classification of colorectal cancer","Nature Genetics","","54","7","10.1038/s41588-022-01100-4","Ignasius JoanitoPratyaksha WirapatiNancy ZhaoZahid NawazGrace YeoFiona LeeChristine L. P. EngDominique Camat MacalinaoMerve KahramanHarini SrinivasanVairavan LakshmananSara VerbandtPetros TsantoulisNicole GunnPrasanna Nori VenkateshZhong Wee Poh","2022","http://link.springer.com/article/10.1038/s41588-022-01100-4","Article"
"RAS activation induces synthetic lethality of MEK inhibition with mitochondrial oxidative metabolism in acute myeloid leukemia","Leukemia","","36","5","10.1038/s41375-022-01541-0","Justine DecroocqRudy BirsenCamille MontersinoPrasad ChaskarJordi ManoLaury PoulainChloe FriedrichAnne-Sophie AlaryHelene GuermoucheAmbrine SahalGuillemette FouquetMathilde GotanègreFederico SimonettaSarah MouchePierre GestraudAuriane Lescure","2022","http://link.springer.com/article/10.1038/s41375-022-01541-0","Article"
"Prospective validation in epithelial tumors of a gene expression predictor of liver metastasis derived from uveal melanoma","Scientific Reports","","9","1","10.1038/s41598-019-52841-y","Petros TsantoulisMauro DelorenziIvan BiècheSophie VacherPascale MarianiNathalie CassouxAlexandre HouyMarc-Henri SternSergio Roman-RomanPierre-Yves DietrichArnaud RothWulfran Cacheux","2019","http://link.springer.com/article/10.1038/s41598-019-52841-y","Article"
"Citizens' views on sharing their health data: the role of competence, reliability and pursuing the common good","BMC Medical Ethics","","22","1","10.1186/s12910-021-00633-3","Minerva C. Rivas VelardePetros TsantoulisClaudine Burton-JeangrosMonica AcetiPierre ChappuisSamia Hurst-Majno","2021","http://link.springer.com/article/10.1186/s12910-021-00633-3","Article"
"Oncogenic BRAF, unrestrained by TGFβ-receptor signalling, drives right-sided colonic tumorigenesis","Nature Communications","","12","1","10.1038/s41467-021-23717-5","Joshua D. G. LeachNikola VlahovPetros TsantoulisRachel A. RidgwayDustin J. FlanaganKathryn GilroyNathalie SphyrisEster G. VázquezDavid F. VincentWilliam J. FallerMichael C. HodderAlexander RavenSigrid FeyArafath K. NajumudeenDouglas StrathdeeColin Nixon","2021","http://link.springer.com/article/10.1038/s41467-021-23717-5","Article"
