Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Temperatur- und Wärmemessung","Zeitschrift für analytische Chemie","","121","11 - 12","10.1007/BF01553721","S. ZamenhofL. FuchsElsa SuomalainenW. A. Mc GlashenF. W. QuassN. FontellE. LangeJ. Monheim","1941","http://link.springer.com/article/10.1007/BF01553721","Article"
"Laboratoriumsgefässe","Zeitschrift für analytische Chemie","","86","7 - 8","10.1007/BF01376239","C. P1onaitA. EisenackA. KuhnA. KroghE. Lange","1931","http://link.springer.com/article/10.1007/BF01376239","Article"
"Large Scale Production Test of Gas Turbine Components by Injection Molding","Ceramics for High-Performance Applications III","","","","10.1007/978-1-4684-3965-6_18","E. LangeN. Müller","1983","http://link.springer.com/chapter/10.1007/978-1-4684-3965-6_18","Chapter"
"Verdünnungswärmen einiger starker Elektrolyte im Grenzgebiet der Debye-Hückelschen Theorie","Naturwissenschaften","","15","25","10.1007/BF01506766","E. LangeG. Messner","1927","http://link.springer.com/article/10.1007/BF01506766","Article"
"Bestimmung von Elektrodenreaktionen am Stoffsystem Cadmium/wäßrige Lösung auf Grund von intermittierten Ladekurven","Naturwissenschaften","","45","18","10.1007/BF00637276","E. LangeR. Ohse","1958","http://link.springer.com/article/10.1007/BF00637276","Article"
"20 Jahre Betreuungsstelle für Suizidgefährdete Dresden","Klinische Suizidologie","","","","10.1007/978-3-642-76595-7_1","E. Lange","1991","http://link.springer.com/chapter/10.1007/978-3-642-76595-7_1","Chapter"
"Die Vorarbeiten zur internationalen Längenvermessung 1933","Naturwissenschaften","","21","9","10.1007/BF01504197","E. Lange","1933","http://link.springer.com/article/10.1007/BF01504197","Article"
"110. Die spontane Oesophagusruptur: Ein persönlicher Erlebnisbericht","Langenbecks Archiv für Chirurgie","","339","1","10.1007/BF01257594","E. Lange","1975","http://link.springer.com/article/10.1007/BF01257594","Article"
"Edelmetalle","Zeitschrift für analytische Chemie","","89","9 - 10","10.1007/BF01555133","F. FeiglH. LeitmeierN. A. TananaeffK. A. DolgowlA. KundertF. G. GermuthlW. HolwechJ. GolseE. LangeR. BergerH. R. AdamR. J. WestwoodsS. PrikladowizkyA. ApollonowP. FleuryJ. Courtois","1932","http://link.springer.com/article/10.1007/BF01555133","Article"
"Herstellung von Siliziumnitrid-Verbundbauteilen für die Gasturbine","Keramische Komponenten für Fahrzeug-Gasturbinen","","","","10.1007/978-3-642-52198-0_8","E. GugelH. KesselN. MüllerE. Lange","1978","http://link.springer.com/chapter/10.1007/978-3-642-52198-0_8","Chapter"
