Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MicroRNA's role as biomarkers of lupus nephritis in children","Pediatric Rheumatology","","12","1","10.1186/1546-0096-12-S1-P107","Khalid AbulabanNdate FallShannen NelsonDavid WittePrasad DevarajanMichael BennettHermine I Brunner","2014","http://link.springer.com/article/10.1186/1546-0096-12-S1-P107","Article"
"Proceedings of the 23rd Paediatric Rheumatology European Society Congress: part two","Pediatric Rheumatology","","15","1","10.1186/s12969-017-0142-8","Olga LomakinaEkaterina AlekseevaSania ValievaTatiana BzarovaIrina NikishinaElena ZholobovaSvetlana RodionovskayaMaria KaledaYasuo NakagishiMasaki ShimizuMao MizutaAkihiro YachieYuko SugitaNami OkamotoKousuke ShabanaTakuji Murata","2017","http://link.springer.com/article/10.1186/s12969-017-0142-8","Article"
"Achieving consensus on quality indicators (QI) for pediatric Systemic Lupus Erythematosus (pSLE)","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-S1-P247","Joshua PendlMatt HollanderShannen NelsonWajeeha YousafNicola RupertoMichael BeresfordMarisa Klein-GitelmanMarilynn PunaroAnne StevensTadej AvcinGraciela EspadaTsz-Leung LeeYu-Lung LauJennifer HugginsEsi Morgan-DeWittHermine I Brunner","2011","http://link.springer.com/article/10.1186/1546-0096-9-S1-P247","Article"
"Cancer risk in childhood-onset systemic lupus","Arthritis Research & Therapy","","15","6","10.1186/ar4388","Sasha BernatskyAnn E ClarkeJeremy LabrecqueEmily von SchevenLaura E SchanbergEarl D SilvermanHermine I BrunnerKathleen A HainesRandy Q CronKathleen M O’NeilKiem OenAlan M RosenbergCiarán M DuffyLawrence JosephJennifer L LeeMruganka Kale","2013","http://link.springer.com/article/10.1186/ar4388","Article"
"Pediatric rheumatology—its own specialty","Nature Clinical Practice Rheumatology","","4","6","10.1038/ncprheum0828","Claas HinzeHermine I Brunner","2008","http://link.springer.com/article/10.1038/ncprheum0828","Article"
"The impact and implications of neuropsychiatric systemic lupus erythematosus in adolescents","Current Rheumatology Reports","","11","3","10.1007/s11926-009-0029-x","Marisa Klein-GitelmanHermine I. Brunner","2009","http://link.springer.com/article/10.1007/s11926-009-0029-x","Article"
"The use of S100 proteins testing in juvenile idiopathic arthritis and autoinflammatory diseases in a pediatric clinical setting: a retrospective analysis","Pediatric Rheumatology","","18","1","10.1186/s12969-020-0398-2","Najla AljaberiElena TronconiGrant SchulertAlexei A. GromDaniel J. LovellJennifer L. HugginsMichael HenricksonHermine I. Brunner","2020","http://link.springer.com/article/10.1186/s12969-020-0398-2","Article"
"The American English version of the Juvenile Arthritis Multidimensional Assessment Report (JAMAR)","Rheumatology International","","38","1","10.1007/s00296-018-3984-6","Daniel J. LovellHermine I. BrunnerSarah RingoldPamela F. WeissNeil MartinAlessandro ConsolaroFrancesca BovisNicolino Ruperto","2018","http://link.springer.com/article/10.1007/s00296-018-3984-6","Article"
"Initial Validation of a Novel Protein Biomarker Panel for Active Pediatric Lupus Nephritis","Pediatric Research","","65","5","10.1203/PDR.0b013e31819e4305","Michiko SuzukiKristina WiersElizabeth B BrooksKenneth D GreisKathleen HainesMarisa S Klein-GitelmanJudyann OlsonKaren OnelKathleen M O'NeilEarl D SilvermanLori TuckerJun YingPrasad DevarajanHermine I Brunner","2009","http://link.springer.com/article/10.1203/PDR.0b013e31819e4305","Article"
"Understanding the biology and use of anti-TNF agents in JIA – interim results","Pediatric Rheumatology","","10","1","10.1186/1546-0096-10-S1-A48","Daniel J LovellSteven P SpaldingKaren OnelBeth S GottliebHermine I BrunnerYukiko KimuraPaula W MorrisJudyann C OlsonAnne JohnsonEdward H Giannini","2012","http://link.springer.com/article/10.1186/1546-0096-10-S1-A48","Article"
