Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A little key to oxalate formation in oil paints: protective patina or chemical reactor?","Photochemical & Photobiological Sciences","","17","3","10.1039/c7pp00307b","V. OteroM. VilariguesL. CarlyleM. CotteW. De NolfM. J. Melo","2018","http://link.springer.com/article/10.1039/c7pp00307b","Article"
"Insights into the varnishes of historical musical instruments using synchrotron micro-analytical methods","Applied Physics A","","92","1","10.1007/s00339-008-4449-7","J.-P. EchardM. CotteE. DooryheeL. Bertrand","2008","http://link.springer.com/article/10.1007/s00339-008-4449-7","Article"
"Watching Ancient Paintings through Synchrotron-Based X-Ray Microscopes","MRS Bulletin","","34","6","10.1557/mrs2009.115","M. CotteJ. Susini","2009","http://link.springer.com/article/10.1557/mrs2009.115","Article"
"3D Digitalization for Patrimonial Machines","The Future of Product Development","","","","10.1007/978-3-540-69820-3_39","F. LarocheA. BernardM. Cotte","2007","http://link.springer.com/chapter/10.1007/978-3-540-69820-3_39","Chapter"
"Synthesis of calcium antimonate nano-crystals by the 18th dynasty Egyptian glassmakers","Applied Physics A","","98","1","10.1007/s00339-009-5454-1","S. LahlilI. BironM. CotteJ. SusiniN. Menguy","2009","http://link.springer.com/article/10.1007/s00339-009-5454-1","Article"
"Eine Bestimmung des Alkohols","Zeitschrift für analytische Chemie","","40","6","10.1007/BF01357047","M. Cotte","1901","http://link.springer.com/article/10.1007/BF01357047","Article"
"Deviation at Vertical Incidence in the Ionosphere","Nature","","163","4151","10.1038/163810b0","M. COTTE","1949","http://link.springer.com/article/10.1038/163810b0","Article"
"New insight on the in situ crystallization of calcium antimonate opacified glass during the Roman period","Applied Physics A","","100","3","10.1007/s00339-010-5650-z","S. LahlilI. BironM. CotteJ. Susini","2010","http://link.springer.com/article/10.1007/s00339-010-5650-z","Article"
"ATR-FTIR microscopy in mapping mode for the study of verdigris and its secondary products","Applied Physics A","","122","1","10.1007/s00339-015-9519-z","S. PratiI. BonaciniG. SciuttoA. Genty-VincentM. CotteM. EvenoM. MenuR. Mazzeo","2015","http://link.springer.com/article/10.1007/s00339-015-9519-z","Article"
"2D X-ray and FTIR micro-analysis of the degradation of cadmium yellow pigment in paintings of Henri Matisse","Applied Physics A","","121","3","10.1007/s00339-015-9239-4","E. PouyetM. CotteB. FayardM. SaloméF. MeirerA. MehtaE. S. UffelmanA. HullF. VanmeertJ. KiefferM. BurghammerK. JanssensF. SetteJ. Mass","2015","http://link.springer.com/article/10.1007/s00339-015-9239-4","Article"
"Micro-analytical study of interactions between oil and lead compounds in paintings","Applied Physics A","","89","4","10.1007/s00339-007-4213-4","M. CotteE. ChecrounJ. SusiniP. Walter","2007","http://link.springer.com/article/10.1007/s00339-007-4213-4","Article"
"Polychrome glass from Etruscan sites: first non-destructive characterization with synchrotron μ-XRF, μ-XANES and XRPD","Applied Physics A","","92","1","10.1007/s00339-008-4462-x","R. ArlettiG. VezzaliniS. QuartieriD. FerrariM. MerliniM. Cotte","2008","http://link.springer.com/article/10.1007/s00339-008-4462-x","Article"
"The organic materials in the Five Northern Provinces’ Assembly Hall: disclosing the painting technique of the Qing dynasty painters in civil buildings","Applied Physics A","","121","3","10.1007/s00339-015-9362-2","A. Lluveras-TenorioI. BonaduceF. SabatiniI. DeganoC. BlaensdorfE. PouyetM. CotteL. MaM. P. Colombini","2015","http://link.springer.com/article/10.1007/s00339-015-9362-2","Article"
"Weathering of gilding decorations investigated by SR: development and distribution of calcium oxalates in the case of Sant Benet de Bages (Barcelona, Spain)","Applied Physics A","","90","1","10.1007/s00339-007-4228-x","A. LluverasS. BoularandJ. RoquéM. CotteP. GiráldezM. Vendrell-Saz","2008","http://link.springer.com/article/10.1007/s00339-007-4228-x","Article"
