Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Handbook of the Protists","","","","","10.1007/978-3-319-28149-0","John M. ArchibaldAlastair G.B. SimpsonClaudio H. Slamovits","2017","http://link.springer.com/referencework/10.1007/978-3-319-28149-0","ReferenceWork"
"Erratum to: On the reversibility of parasitism: adaptation to a free-living lifestyle via gene acquisitions in the diplomonad Trepomonas sp. PC1","BMC Biology","","14","1","10.1186/s12915-016-0302-1","Feifei XuJon Jerlström-HultqvistMartin KoliskoAlastair G. B. SimpsonAndrew J. RogerStaffan G. SvärdJan O. Andersson","2016","http://link.springer.com/article/10.1186/s12915-016-0302-1","Article"
"Handbook of the Protists","","","","","10.1007/978-3-319-32669-6","John M. ArchibaldAlastair G.B. SimpsonClaudio H. SlamovitsLynn MargulisMichael MelkonianDavid J. ChapmanJohn O. Corliss","2017","http://link.springer.com/referencework/10.1007/978-3-319-32669-6","ReferenceWork"
"Early origin of canonical introns","Nature","","419","6904","10.1038/419270a","Alastair G. B. SimpsonErin K. MacQuarrieAndrew J. Roger","2002","http://link.springer.com/article/10.1038/419270a","Article"
"Author Correction: Genomic analysis finds no evidence of canonical eukaryotic DNA processing complexes in a free-living protist","Nature Communications","","12","1","10.1038/s41467-021-27605-w","Dayana E. Salas-LeivaEelco C. TromerBruce A. CurtisJon Jerlström-HultqvistMartin KoliskoZhenzhen YiJoan S. Salas-LeivaLucie Gallot-LavalléeShelby K. WilliamsGeert J. P. L. KopsJohn M. ArchibaldAlastair G. B. SimpsonAndrew J. Roger","2021","http://link.springer.com/article/10.1038/s41467-021-27605-w","Article"
"Apusomonadida","Handbook of the Protists","","","","10.1007/978-3-319-28149-0_15","Aaron A. HeissMatthew W. BrownAlastair G. B. Simpson","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-28149-0_15","ReferenceWorkEntry"
"Halocafeteria seosinensis gen. et sp. nov. (Bicosoecida), a halophilic bacterivorous nanoflagellate isolated from a solar saltern","Extremophiles","","10","6","10.1007/s00792-006-0001-x","Jong S. ParkByung C. ChoAlastair G. B. Simpson","2006","http://link.springer.com/article/10.1007/s00792-006-0001-x","Article"
"Euglenida","Handbook of the Protists","","","","10.1007/978-3-319-32669-6_13-1","Brian S. LeanderGordon LaxAnna KarnkowskaAlastair G. B. Simpson","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-32669-6_13-1","ReferenceWorkEntry"
"Possible Mitochondria-Related Organelles in Poorly-Studied “Amitochondriate”
   Eukaryotes","Hydrogenosomes and Mitosomes: Mitochondria of Anaerobic Eukaryotes","","","","10.1007/7171_2007_107","Vladimir HamplAlastair G. B. Simpson","2008","http://link.springer.com/chapter/10.1007/7171_2007_107","Chapter"
"Ultrastructure and identification of the predatory flagellateColpodella pugnax Cienkowski (Apicomplexa) with a description ofColpodella turpis n. sp. and a review of the genus","Systematic Parasitology","","33","3","10.1007/BF01531200","Alastair G. B. SimpsonDavid J. Patterson","1996","http://link.springer.com/article/10.1007/BF01531200","Article"
