Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crystal orientation and growth anisotropy of YBa2Cu3O6+x fabricated by directional solidification method","Journal of Materials Research","","9","6","10.1557/JMR.1994.1350","Y. NakamuraK. FuruyaT. IzumiY. Shiohara","1994","http://link.springer.com/article/10.1557/JMR.1994.1350","Article"
"NdBCO melting and solidification by a zone-melting method","Journal of Materials Research","","10","12","10.1557/JMR.1995.3003","X. YaoK. FuruyaY. NakamuraJ. WenA. EndohM. SumidaY. Shiohara","1995","http://link.springer.com/article/10.1557/JMR.1995.3003","Article"
"In-situ observation of atomic processes in Xe nanocrystals embedded in al","MRS Online Proceedings Library","","504","1","10.1557/PROC-504-417","K. MitsuishiM. SongK. FuruyaR. C. BirtcherC. W. AllenS. E. Donnelly","1997","http://link.springer.com/article/10.1557/PROC-504-417","Article"
"Synthesis of large-size β–Si3N4 crystals","Journal of Materials Research","","14","5","10.1557/JMR.1999.0228","K. FuruyaK. MatsuoF. MunakataY. AkimuneJ. YeY. YamamotoI. Ishikawa","1999","http://link.springer.com/article/10.1557/JMR.1999.0228","Article"
"Microstructural Changes to Xenon Naonoclusters in Aluminum under 1 MeV Electron Irradiation","MRS Online Proceedings Library","","650","1","10.1557/PROC-650-R1.1","S. E. DonnellyR. C. BirtcherC. W. AllenK. FuruyaM. SongK. Mitsuishi","2001","http://link.springer.com/article/10.1557/PROC-650-R1.1","Article"
"Transmission Electron Microscopy and High-Resolution Transmission Electron Microscopy Study of Nanostructure and Metastable Phase Evolution in Pulsed-Laser-Ablation–Deposited Ti–Si Thin Film","Journal of Materials Research","","19","4","10.1557/JMR.2004.0145","S. BysakhK. MitsuishiM. SongK. FuruyaK. Chattopadhyay","2004","http://link.springer.com/article/10.1557/JMR.2004.0145","Article"
"Transmission electron microscopy investigation on the electron-stimulated oxidation of iron nitrides by 2-MeV electron irradiation","Journal of Materials Research","","20","7","10.1557/JMR.2005.0240","Z. Q. LiuH. HashimotoT. SakataH. MoriM. SongK. MitsuishiK. Furuya","2005","http://link.springer.com/article/10.1557/JMR.2005.0240","Article"
"In situ transmission electron microscopy investigation of radiation effects","Journal of Materials Research","","20","7","10.1557/JMR.2005.0242","R. C. BirtcherM. A. KirkK. FuruyaG. R. LumpkinM. O. Ruault","2005","http://link.springer.com/article/10.1557/JMR.2005.0242","Article"
"Electron-diffraction study on ∈-iron nitride powders with various nitrogen contents: Variation of long-range nitrogen ordering","Journal of Materials Research","","21","10","10.1557/jmr.2006.0309","Z. Q. LiuA. LeineweberE. J. MittemeijerK. MitsuishiK. Furuya","2006","http://link.springer.com/article/10.1557/jmr.2006.0309","Article"
"What Xe Nanocrystals in Al Can Teach us in Materials Science","MRS Online Proceedings Library","","703","1","10.1557/PROC-703-V11.2","C. W. AllenR. C. BirtcherU. DahmenK. FuruyaM. SongS. E. Donnelly","2011","http://link.springer.com/article/10.1557/PROC-703-V11.2","Article"
