Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lateral Skin Stretch Influences Direction Judgments of Motion Across the Skin","Haptics: Neuroscience, Devices, Modeling, and Applications","","","","10.1007/978-3-662-44193-0_53","Tatjana Seizova-CajicKornelia KarlssonSara BergstromSarah McIntyreIngvars Birznieks","2014","http://link.springer.com/chapter/10.1007/978-3-662-44193-0_53","Chapter"
"Conflict with vision diminishes proprioceptive adaptation to muscle vibration","Experimental Brain Research","","211","2","10.1007/s00221-011-2663-6","Tatjana Seizova-CajicRita Azzi","2011","http://link.springer.com/article/10.1007/s00221-011-2663-6","Article"
"Adaptation to Motion Presented with a Tactile Array","Haptics: Neuroscience, Devices, Modeling, and Applications","","","","10.1007/978-3-662-44193-0_44","Sarah McIntyreTatjana Seizova-CajicIngvars BirznieksAlex O. HolcombeRichard M. Vickery","2014","http://link.springer.com/chapter/10.1007/978-3-662-44193-0_44","Chapter"
"Perception of movement extent depends on the extent of previous movements","Experimental Brain Research","","195","1","10.1007/s00221-009-1780-y","Tatjana Seizova-CajicJanette L. SmithJanet L. TaylorSimon C. Gandevia","2009","http://link.springer.com/article/10.1007/s00221-009-1780-y","Article"
"A visual distracter task during adaptation reduces the proprioceptive movement aftereffect","Experimental Brain Research","","203","1","10.1007/s00221-010-2204-8","Tatjana Seizova-CajicRita Azzi","2010","http://link.springer.com/article/10.1007/s00221-010-2204-8","Article"
"Creating Tactile Motion","Somatosensory Research Methods","","","","10.1007/978-1-0716-3068-6_4","Tatjana Seizova-CajićXaver FuchsJack Brooks","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3068-6_4","Protocol"
"Adaptation of a bimodal integration stage: visual input needed during neck muscle vibration to elicit a motion aftereffect","Experimental Brain Research","","181","1","10.1007/s00221-007-0910-7","Tatjana Seizova-CajicW. L. Ben Sachtler","2007","http://link.springer.com/article/10.1007/s00221-007-0910-7","Article"
"Size perception by vision and kinesthesia","Perception & Psychophysics","","60","4","10.3758/BF03206057","Tatjana Seizova-Cajić","1998","http://link.springer.com/article/10.3758/BF03206057","Article"
"Somatosensory Illusions","Somatosensory Research Methods","","","","10.1007/978-1-0716-3068-6_13","Tatjana Seizova-CajićRegine ZopfMartin RiemerXaver Fuchs","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3068-6_13","Protocol"
"Eye movements cannot explain vibration-induced visual motion and motion aftereffect","Experimental Brain Research","","173","1","10.1007/s00221-006-0373-2","Tatjana Seizova-CajicW. L. Ben SachtlerIan S. Curthoys","2006","http://link.springer.com/article/10.1007/s00221-006-0373-2","Article"
