Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Inhibition of USP30 Promotes Mitophagy by Regulating Ubiquitination of MFN2 by Parkin to Attenuate Early Brain Injury After SAH","Translational Stroke Research","","","","10.1007/s12975-024-01245-w","Yang LiuChenbei YaoBin ShengSimin ZhiXiangxin ChenPengfei DingJiatong ZhangZhennan TaoWei LiZong ZhuangJiannan MaoZheng PengHuiying YanWei Jin","2024","http://link.springer.com/article/10.1007/s12975-024-01245-w","Article"
"Surface promotion of copper nanoparticles with alumina clusters derived from layered double hydroxide accelerates CO2 reduction to ethylene in membrane electrode assemblies","Nano Research","","16","4","10.1007/s12274-022-5128-2","Jie ZhangXinnan MaoBinbin PanJie XuXue DingNa HanLu WangYuhang WangYanguang Li","2023","http://link.springer.com/article/10.1007/s12274-022-5128-2","Article"
"Bone metastasis in esophageal adenocarcinoma and squamous cell carcinoma: a SEER-based study","General Thoracic and Cardiovascular Surgery","","70","5","10.1007/s11748-021-01765-4","Ya QinJiannan MaoXiao LiangNanyao WangMing YuanJiamin ZhuDan WuQiong Wang","2022","http://link.springer.com/article/10.1007/s11748-021-01765-4","Article"
"Altered lateral geniculate nucleus functional connectivity in migraine without aura: a resting-state functional MRI study","The Journal of Headache and Pain","","21","1","10.1186/s10194-020-01086-6","Di ZhangXiaobin HuangWen SuYuchen ChenPeng WangCunnan MaoZhengfei MiaoChunmei LiuChenjie XuXindao YinXinying Wu","2020","http://link.springer.com/article/10.1186/s10194-020-01086-6","Article"
"Altered amygdala effective connectivity in migraine without aura: evidence from resting‐state fMRI with Granger causality analysis","The Journal of Headache and Pain","","22","1","10.1186/s10194-021-01240-8","Xiaobin HuangDi ZhangPeng WangCunnan MaoZhengfei MiaoChunmei LiuChenjie XuXindao YinXinying Wu","2021","http://link.springer.com/article/10.1186/s10194-021-01240-8","Article"
"Theory-guided design of hydrogen-bonded cobaltoporphyrin frameworks for highly selective electrochemical H2O2 production in acid","Nature Communications","","13","1","10.1038/s41467-022-30523-0","Xuan ZhaoQi YinXinnan MaoChen ChengLiang ZhangLu WangTian-Fu LiuYouyong LiYanguang Li","2022","http://link.springer.com/article/10.1038/s41467-022-30523-0","Article"
"Ultralow contact resistance between semimetal and monolayer semiconductors","Nature","","593","7858","10.1038/s41586-021-03472-9","Pin-Chun ShenCong SuYuxuan LinAng-Sheng ChouChao-Ching ChengJi-Hoon ParkMing-Hui ChiuAng-Yu LuHao-Ling TangMohammad Mahdi TavakoliGregory PitnerXiang JiZhengyang CaiNannan MaoJiangtao WangVincent Tung","2021","http://link.springer.com/article/10.1038/s41586-021-03472-9","Article"
"Unconventional ferroelectricity in moiré heterostructures","Nature","","588","7836","10.1038/s41586-020-2970-9","Zhiren ZhengQiong MaZhen BiSergio de la BarreraMing-Hao LiuNannan MaoYang ZhangNatasha KiperKenji WatanabeTakashi TaniguchiJing KongWilliam A. TisdaleRay AshooriNuh GedikLiang FuSu-Yang Xu","2020","http://link.springer.com/article/10.1038/s41586-020-2970-9","Article"
"Healing of donor defect states in monolayer molybdenum disulfide using oxygen-incorporated chemical vapour deposition","Nature Electronics","","5","1","10.1038/s41928-021-00685-8","Pin-Chun ShenYuxuan LinCong SuChristina McGahanAng-Yu LuXiang JiXingzhi WangHaozhe WangNannan MaoYunfan GuoJi-Hoon ParkYan WangWilliam TisdaleJu LiXi LingKatherine E. Aidala","2022","http://link.springer.com/article/10.1038/s41928-021-00685-8","Article"
"Impact of baseline beta-blocker use on inotrope response and clinical outcomes in cardiogenic shock: a subgroup analysis of the DOREMI trial","Critical Care","","25","1","10.1186/s13054-021-03706-2","Pietro Di SantoRebecca MathewRichard G. JungTrevor SimardStephanie SkanesBrennan MaoF. Daniel RamirezJeffrey A. MarbachOmar Abdel-RazekPouya MotazedianSimon ParlowKevin E. BoczarGianni D’EgidioSteven HawkenJordan BernickGeorge A. Wells","2021","http://link.springer.com/article/10.1186/s13054-021-03706-2","Article"
"The effect of water on colloidal quantum dot solar cells","Nature Communications","","12","1","10.1038/s41467-021-24614-7","Guozheng ShiHaibin WangYaohong ZhangChen ChengTianshu ZhaiBotong ChenXinyi LiuRyota JonoXinnan MaoYang LiuXuliang ZhangXufeng LingYannan ZhangXing MengYifan ChenSteffen Duhm","2021","http://link.springer.com/article/10.1038/s41467-021-24614-7","Article"
"Exploring atomic defects in molybdenum disulphide monolayers","Nature Communications","","6","1","10.1038/ncomms7293","Jinhua HongZhixin HuMatt ProbertKun LiDanhui LvXinan YangLin GuNannan MaoQingliang FengLiming XieJin ZhangDianzhong WuZhiyong ZhangChuanhong JinWei JiXixiang Zhang","2015","http://link.springer.com/article/10.1038/ncomms7293","Article"
