Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ionic Transport in Dilute Solid Polymer Electrolytes with Amorphous Structure","Russian Journal of Electrochemistry","","41","5","10.1007/s11175-005-0092-1","O. V. BushkovaT. V. SofronovaB. I. LirovaV. M. Zhukovskii","2005","http://link.springer.com/article/10.1007/s11175-005-0092-1","Article"
"Quantum-Chemical and IR Spectroscopic Study of Ionic Association in Solutions of LiCF3SO3 in Acetonitrile","Russian Journal of Physical Chemistry A","","94","5","10.1134/S0036024420050064","A. M. ErkabaevT. V. YaroslavtsevaO. V. Bushkova","2020","http://link.springer.com/article/10.1134/S0036024420050064","Article"
"Ionic-electronic conduction in the polybutadiene-cobalt(II) chloride system","Doklady Physical Chemistry","","407","2","10.1134/S001250160604004X","O. V. BushkovaI. P. KoryakovaB. I. LirovaV. M. ZhukovskiiV. G. Bamburov","2006","http://link.springer.com/article/10.1134/S001250160604004X","Article"
"Phase Diagram of Ethylene Carbonate–Sulfolane System","Russian Journal of Physical Chemistry A","","95","6","10.1134/S0036024421060224","O. G. ReznitskikhA. S. IstominaS. S. BorisevichE. Yu. EvshchikE. A. SanginovO. V. BushkovaYu. A. Dobrovolsky","2021","http://link.springer.com/article/10.1134/S0036024421060224","Article"
"Shift of the Fermi level during cointercalation of copper and iron into TiSe2","Physics of the Solid State","","52","8","10.1134/S1063783410080032","A. A. TitovA. N. TitovO. V. BushkovaV. A. Tsurin","2010","http://link.springer.com/article/10.1134/S1063783410080032","Article"
"Lithium conducting solid polymer electrolytes based on polyacrylonitrile copolymers: Ion solvation and transport properties","Ionics","","3","5 - 6","10.1007/BF02375716","O. V. BushkovaI. E. AnimitsaB. I. LirovaV. M. Zhukovsky","1997","http://link.springer.com/article/10.1007/BF02375716","Article"
"Electrochemical Properties of Superionic Conductors CsAg4Br3 – хI2 + х","Russian Journal of Electrochemistry","","60","2","10.1134/S1023193524020058","A. A. GlukhovO. G. ReznitskikhT. V. YaroslavtsevaN. V. UrusovaA. E. UksheYu. A. DobrovolskyO. V. Bushkova","2024","http://link.springer.com/article/10.1134/S1023193524020058","Article"
"Separation of cationic and anionic conductivity constituents in solid polymer electrolytes comprising a copolymer of acrylonitrile and butadiene (40:60) and lithium hexafluoroarsenate","Russian Journal of Electrochemistry","","43","4","10.1134/S1023193507040076","O. V. BushkovaT. V. YaroslavtsevaV. M. Zhukovskii","2007","http://link.springer.com/article/10.1134/S1023193507040076","Article"
"Silicon-Reduced Graphene Oxide Composite as Negative Electrode of Li-Ion Batteries","Russian Journal of Applied Chemistry","","93","12","10.1134/S1070427220120174","A. V. KorchunE. Yu. EvshchikS. A. BaskakovV. V. YagodinM. V. KuznetsovO. V. BushkovaN. G. BukunYu. A. Dobrovolsky","2020","http://link.springer.com/article/10.1134/S1070427220120174","Article"
"Quantum-Chemical Investigation of Ionic Association of Lithium Salts LiXF6 (X = As, P)","Russian Journal of Electrochemistry","","41","5","10.1007/s11175-005-0093-0","S. E. PopovA. E. NikiforovO. V. BushkovaV. M. Zhukovskii","2005","http://link.springer.com/article/10.1007/s11175-005-0093-0","Article"
