Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient and Accurate Quantized Image Super-Resolution on Mobile NPUs, Mobile AI & AIM 2022 Challenge: Report","Computer Vision – ECCV 2022 Workshops","","","","10.1007/978-3-031-25066-8_5","Andrey IgnatovRadu TimofteMaurizio DennaAbdel YounesGanzorig GankhuyagJingang HuhMyeong Kyun KimKihwan YoonHyeon-Cheol MoonSeungho LeeYoonsik ChoeJinwoo JeongSungjei KimMaciej SmylTomasz LatkowskiPawel Kubik","2023","http://link.springer.com/chapter/10.1007/978-3-031-25066-8_5","Chapter"
"Revisiting TENT for Test-Time Adaption Semantic Segmentation and Classification Head Adjustment","Image and Graphics","","","","10.1007/978-3-031-46311-2_6","Xuanpu ZhaoQi ChuChangtao MiaoBin LiuNenghai Yu","2023","http://link.springer.com/chapter/10.1007/978-3-031-46311-2_6","Chapter"
"Enhancing Adversarial Transferability from the Perspective of Input Loss Landscape","Image and Graphics","","","","10.1007/978-3-031-46305-1_21","Yinhu XuQi ChuHaojie YuanZixiang LuoBin LiuNenghai Yu","2023","http://link.springer.com/chapter/10.1007/978-3-031-46305-1_21","Chapter"
"Affinity-Aware Relation Network for Oriented Object Detection in Aerial Images","Computer Vision – ACCV 2022","","","","10.1007/978-3-031-26348-4_22","Tingting FangBin LiuZhiwei ZhaoQi ChuNenghai Yu","2023","http://link.springer.com/chapter/10.1007/978-3-031-26348-4_22","Chapter"
"Counterfactual Intervention Feature Transfer for Visible-Infrared Person Re-identification","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-19809-0_22","Xulin LiYan LuBin LiuYating LiuGuojun YinQi ChuJinyang HuangFeng ZhuRui ZhaoNenghai Yu","2022","http://link.springer.com/chapter/10.1007/978-3-031-19809-0_22","Chapter"
"Bootstrapped Masked Autoencoders for Vision BERT Pretraining","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-20056-4_15","Xiaoyi DongJianmin BaoTing ZhangDongdong ChenWeiming ZhangLu YuanDong ChenFang WenNenghai Yu","2022","http://link.springer.com/chapter/10.1007/978-3-031-20056-4_15","Chapter"
"UIA-ViT: Unsupervised Inconsistency-Aware Method Based on Vision Transformer for Face Forgery Detection","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-20065-6_23","Wanyi ZhuangQi ChuZhentao TanQiankun LiuHaojie YuanChangtao MiaoZixiang LuoNenghai Yu","2022","http://link.springer.com/chapter/10.1007/978-3-031-20065-6_23","Chapter"
"HTCN: Harmonious Text Colorization Network for Visual-Textual Presentation Design","Pattern Recognition and Computer Vision","","","","10.1007/978-3-030-88007-1_46","Xuyong YangXiaobin XuYaohong HuangNenghai Yu","2021","http://link.springer.com/chapter/10.1007/978-3-030-88007-1_46","Chapter"
"Talking Face Video Generation with Editable Expression","Image and Graphics","","","","10.1007/978-3-030-87361-5_61","Luchuan SongBin LiuNenghai Yu","2021","http://link.springer.com/chapter/10.1007/978-3-030-87361-5_61","Chapter"
"Towards More Powerful Multi-column Convolutional Network for Crowd Counting","Image and Graphics","","","","10.1007/978-3-030-87355-4_32","Jiabin ZhangQi ChuWeihai LiBin LiuWeiming ZhangNenghai Yu","2021","http://link.springer.com/chapter/10.1007/978-3-030-87355-4_32","Chapter"
