Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preface","Journal of Computer Science and Technology","","24","6","10.1007/s11390-009-9298-0","Fei-Yue WangNing-Hui SunWen-Ji MaoXiao-Wei Li","2009","http://link.springer.com/article/10.1007/s11390-009-9298-0","Article"
"Critical Success Factors for ERP Life Cycle Implementation","Research and Practical Issues of Enterprise Information Systems","","","","10.1007/0-387-34456-X_56","Guang-hui ChenChun-qing LiYun-xiu Sai","2006","http://link.springer.com/chapter/10.1007/0-387-34456-X_56","Chapter"
"Erratum to: CA-DTS: A Distributed and Collaborative Task Scheduling Algorithm for Edge Computing Enabled Intelligent Road Network","Journal of Computer Science and Technology","","38","6","10.1007/s11390-023-0009-z","Shi-Hong HuQu-Yuan LuoGuang-Hui LiWeisong ShiBao-Liu Ye","2023","http://link.springer.com/article/10.1007/s11390-023-0009-z","Article"
"On Scalability and Mobility Management of Hierarchical Large-Scale Ad Hoc Networks","Embedded and Ubiquitous Computing – EUC 2005 Workshops","","","","10.1007/11596042_74","Ming-Hui TsaiTzu-Chiang ChiangYueh-Min Huang","2005","http://link.springer.com/chapter/10.1007/11596042_74","Chapter"
"Kinematic Analysis of Remote Target Pointing Hand Movements in a 3D Environment","HCI International 2011 – Posters’ Extended Abstracts","","","","10.1007/978-3-642-22095-1_35","Yung-Hui LeeShu-Kai Wu","2011","http://link.springer.com/chapter/10.1007/978-3-642-22095-1_35","Chapter"
"Reliable Transporting and Optimal Routing on Rate-Based for Ad Hoc Networks","Emerging Directions in Embedded and Ubiquitous Computing","","","","10.1007/11807964_12","Ming-Hui TsaiTzu-Chiang ChiangYueh-Min Huang","2006","http://link.springer.com/chapter/10.1007/11807964_12","Chapter"
"A Secure and Efficient Three-Pass Authenticated Key Agreement Protocol Based on Elliptic Curves","NETWORKING 2008 Ad Hoc and Sensor Networks, Wireless Networks, Next Generation Internet","","","","10.1007/978-3-540-79549-0_15","Meng-Hui LimChee-Min YeohSanggon LeeHyotaek LimHoonjae Lee","2008","http://link.springer.com/chapter/10.1007/978-3-540-79549-0_15","Chapter"
"Gamification Design for Increasing Customer Purchase Intention in a Mobile Marketing Campaign App","HCI in Business","","","","10.1007/978-3-319-07293-7_43","Don Ming-Hui WenDick Jen-Wei ChangYing-Tzu LinChe-Wei LiangShin-Yi Yang","2014","http://link.springer.com/chapter/10.1007/978-3-319-07293-7_43","Chapter"
"Can I Help You?: Towards the Improvement of Occupational Experience for Convenience Store Employees in Taiwan","Internationalization, Design and Global Development","","","","10.1007/978-3-642-21660-2_40","Yuan-Ling ChiaoChing-Hu LuHui-Wen YehYuan-Yun ChouPei-Ling Liu","2011","http://link.springer.com/chapter/10.1007/978-3-642-21660-2_40","Chapter"
"The Use of Eye Tracking in the Study of Airline Cabin Safety Communication","Engineering Psychology and Cognitive Ergonomics. Applications and Services","","","","10.1007/978-3-642-39354-9_15","Yueh-Ling HsuWen-Chin LiChing-Hui Tang","2013","http://link.springer.com/chapter/10.1007/978-3-642-39354-9_15","Chapter"
