Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The proinflammatory cytokines IL-1β and TNF-α induce the expression of Synoviolin, an E3 ubiquitin ligase, in mouse synovial fibroblasts via the Erk1/2-ETS1 pathway","Arthritis Research & Therapy","","8","6","10.1186/ar2081","Beixue GaoKaren CalhounDeyu Fang","2006","http://link.springer.com/article/10.1186/ar2081","Article"
"Clinical correlates of health-related quality of life among opioid-dependent patients","Quality of Life Research","","20","8","10.1007/s11136-011-9858-y","Kevin C. HeslinJudith A. SteinKeith G. HeinzerlingDeyu PanChristine MagladryRon D. Hays","2011","http://link.springer.com/article/10.1007/s11136-011-9858-y","Article"
"Influence of degree of specific allergic sensitivity on severity of rhinitis and asthma in Chinese allergic patients","Respiratory Research","","12","1","10.1186/1465-9921-12-95","Jing LiYing HuangXiaoping LinDeyu ZhaoGuolin TanJinzhun WuChangqing ZhaoJing ZhaoMichael D SpangfortNanshan Zhong","2011","http://link.springer.com/article/10.1186/1465-9921-12-95","Article"
"Seroprevalence of Lawsonia intracellularis antibodies in intensive pig farms in China","BMC Veterinary Research","","10","1","10.1186/1746-6148-10-100","Zongxue WuYong LingDeyu TianQing PanPeter M H HeegaardCheng He","2014","http://link.springer.com/article/10.1186/1746-6148-10-100","Article"
"HDAC Inhibitors Restore the Capacity of Aged Mice to Respond to Haloperidol through Modulation of Histone Acetylation","Neuropsychopharmacology","","39","6","10.1038/npp.2013.346","Janitza L Montalvo-OrtizJack KeeganChristopher GallardoNicolas GerstKazuhiro TetsukaChris TuckerMitsuyuki MatsumotoDeyu FangJohn G CsernanskyHongxin Dong","2014","http://link.springer.com/article/10.1038/npp.2013.346","Article"
"Cortical functional activity in patients with generalized anxiety disorder","BMC Psychiatry","","16","1","10.1186/s12888-016-0917-3","Yiming WangFangxian ChaiHongming ZhangXingde LiuPingxia XieLei ZhengLixia YangLingjiang LiDeyu Fang","2016","http://link.springer.com/article/10.1186/s12888-016-0917-3","Article"
"RETRACTED ​ARTICLE: Interleukin-33 promotes helper T cell type-2/17 inflammation in children with allergic rhinitis","European Archives of Oto-Rhino-Laryngology","","275","5","10.1007/s00405-017-4807-1","Yuanming WangChuling LiXianglin LuoDeyu XuYaxiong XuGuanquan LiFang LiaoShujuan Tan","2018","http://link.springer.com/article/10.1007/s00405-017-4807-1","Article"
"Adult pancreatic cavernous hemangioma: case presentation of a benign tumor with a complex composition","BMC Gastroenterology","","19","1","10.1186/s12876-019-1119-5","Tao LianyuanWang YafengYu HaiboDong YadongMa JiahaoLu YuanxiangLi Deyu","2019","http://link.springer.com/article/10.1186/s12876-019-1119-5","Article"
"A middle-aged male patient with de Winter syndrome: a case report","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01619-6","Bo LuDeyu FuXunjie ZhouMingtai GuiLei YaoJianhua Li","2020","http://link.springer.com/article/10.1186/s12872-020-01619-6","Article"
"Clinical significance of D-dimer levels in refractory Mycoplasma pneumoniae pneumonia","BMC Infectious Diseases","","21","1","10.1186/s12879-020-05700-5","Xia HuangDan LiFeng LiuDeyu ZhaoYifan ZhuHeng Tang","2021","http://link.springer.com/article/10.1186/s12879-020-05700-5","Article"
"miR-122-5p regulates the tight junction of the blood-testis barrier of mice via occludin","Basic and Clinical Andrology","","31","1","10.1186/s12610-021-00126-8","Limin LiuMaoying ZhuXiaoli LiuLumin FeiJianyun ShenDeyu Chen","2021","http://link.springer.com/article/10.1186/s12610-021-00126-8","Article"
"Characterization of gut microbiome in mice model of depression with divergent response to escitalopram treatment","Translational Psychiatry","","11","1","10.1038/s41398-021-01428-1","Jiajia DuanYu HuangXunmin TanTingjia ChaiJing WuHanping ZhangYifan LiXi HuPeng ZhengPing JiLibo ZhaoDeyu YangLiang FangJinlin SongPeng Xie","2021","http://link.springer.com/article/10.1038/s41398-021-01428-1","Article"
"Success of small-dose fractionated sodium thiosulfate in the treatment of calciphylaxis in a peritoneal dialysis patient","BMC Nephrology","","23","1","10.1186/s12882-021-02648-9","Yuan LuLei ShenLing ZhouDeyu Xu","2022","http://link.springer.com/article/10.1186/s12882-021-02648-9","Article"
"Laparoscopic versus open reduction of idiopathic intussusception in children: an updated institutional experience","BMC Pediatrics","","22","1","10.1186/s12887-022-03112-9","Jian ZhaoJun SunDeyu LiWei Jue Xu","2022","http://link.springer.com/article/10.1186/s12887-022-03112-9","Article"
"Aptamer blocking S-TLR4 interaction selectively inhibits SARS-CoV-2 induced inflammation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00968-2","Gang YangShengnan ZhangYuchun WangLing LiYu LiDeyu YuanFatao LuoJincun ZhaoXu SongYongyun Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-00968-2","Article"
"Acetyl-CoA synthetase 2(ACSS2): a review with a focus on metabolism and tumor development","Discover Oncology","","13","1","10.1007/s12672-022-00521-1","Rui LingGong ChenXiang TangNa LiuYuepeng ZhouDeyu Chen","2022","http://link.springer.com/article/10.1007/s12672-022-00521-1","Article"
"Predominantly epithelial-type synovial sarcoma with overwhelming neuroendocrine differentiation: a potential diagnostic pitfall","Diagnostic Pathology","","17","1","10.1186/s13000-022-01243-2","Ying ChenNing ZhouDeyu GuoXiaodong WangXin HeYujuan Xu","2022","http://link.springer.com/article/10.1186/s13000-022-01243-2","Article"
"An updated RBD-Fc fusion vaccine booster increases neutralization of SARS-CoV-2 Omicron variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01185-7","Deyan LuoXiaolan YangTao LiNianzhi NingSong JinZhuangzhuang ShiHongjing GuDeyu LiYuwei GaoHui Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01185-7","Article"
"Chimeric antigen receptor T-cell therapy for relapsed and refractory thyroid cancer","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00311-z","Jing DingDeyu LiXingchen LiuHu HeiBaoxi SunDongmin ZhouKeshu ZhouYongping Song","2022","http://link.springer.com/article/10.1186/s40164-022-00311-z","Article"
"Comparison of the duration of viral RNA shedding and anti-SARS-CoV-2 spike IgG and IgM antibody titers in COVID-19 patients who were vaccinated with inactivated vaccines or not: a retrospective study","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07808-2","Chuancai XuZhisong HeWei LeiLi ChenDan ShenXiaofei WangDeyu XuYing XuJian’an Huang","2022","http://link.springer.com/article/10.1186/s12879-022-07808-2","Article"
"Prognostic value of elastic lamina staining in patients with stage III colon cancer","World Journal of Surgical Oncology","","20","1","10.1186/s12957-022-02865-y","Feifei BiXiaoyan LiYong ZhangZekun WangQian DongJingdong ZhangDeyu Sun","2022","http://link.springer.com/article/10.1186/s12957-022-02865-y","Article"
"Sinonasal mucosal melanoma with smooth muscle differentiation: a potential pathological diagnostic pitfall","Diagnostic Pathology","","17","1","10.1186/s13000-022-01280-x","Hao TangYutao HeYing ChenWenfeng XuYujuan XuXianyun LiDeyu Guo","2022","http://link.springer.com/article/10.1186/s13000-022-01280-x","Article"
"Dlk1 maintains adult mice long-term HSCs by activating Notch signaling to restrict mitochondrial metabolism","Experimental Hematology & Oncology","","12","1","10.1186/s40164-022-00369-9","Deyu HuangYingli HanTian TangLin YangPenglei JiangWenchang QianZhaoru ZhangXinyue QianXin ZengPengxu Qian","2023","http://link.springer.com/article/10.1186/s40164-022-00369-9","Article"
"Neuroendocrine differentiation: a risk fellow in colorectal cancer","World Journal of Surgical Oncology","","21","1","10.1186/s12957-023-02952-8","Yue ChenYu LiangLianqun CaoXinxin DongDeyu Sun","2023","http://link.springer.com/article/10.1186/s12957-023-02952-8","Article"
"Acinar cell carcinoma of gastric ectopic pancreas origin: a case report and literature review","Diagnostic Pathology","","18","1","10.1186/s13000-023-01324-w","Ying ChenNing ZhouDeyu GuoXin HeHao TangLina WangYujuan XuTingting Xu","2023","http://link.springer.com/article/10.1186/s13000-023-01324-w","Article"
"Eosinophilic solid and cystic renal cell carcinoma with TSC2 mutation: a case report and literature review","Diagnostic Pathology","","18","1","10.1186/s13000-023-01341-9","Xin HeYing ChenHao TangYujuan XuXingyan ZhuCaihong WangQiang ChenDeyu Guo","2023","http://link.springer.com/article/10.1186/s13000-023-01341-9","Article"
"Significance of ypTNM stage in determining the prognosis and therapy after surgery for locally advanced rectal cancer","World Journal of Surgical Oncology","","21","1","10.1186/s12957-023-03059-w","Yue ChenJiayu SunXinxin DongDeyu SunYanli Qu","2023","http://link.springer.com/article/10.1186/s12957-023-03059-w","Article"
"Gastrointestinal symptoms of long COVID-19 related to the ectopic colonization of specific bacteria that move between the upper and lower alimentary tract and alterations in serum metabolites","BMC Medicine","","21","1","10.1186/s12916-023-02972-x","Deyu ZhangSiyuan WengChuanchao XiaYuqing RenZaoqu LiuYudi XuXiaoli YangRuhao WuLisi PengLiqi SunJiaqi ZhuXuesong LiangYin JiaHuaizhou WangQian ChenDongtian Liu","2023","http://link.springer.com/article/10.1186/s12916-023-02972-x","Article"
"Examining racial disparity in psychotic disorders related ambulatory care visits: an observational study using national ambulatory medical care survey 2010–2015","BMC Psychiatry","","23","1","10.1186/s12888-023-05095-y","Shahrzad Bazargan-HejaziAnaheed ShiraziDavid HamptonDeyu PanDaniel AskharinamMagda ShaheenGul EbrahimDenese Shervington","2023","http://link.springer.com/article/10.1186/s12888-023-05095-y","Article"
"Characterizing the penumbras of white matter hyperintensities in patients with cerebral small vessel disease","Japanese Journal of Radiology","","41","9","10.1007/s11604-023-01419-w","Xin WangYu WangDeyu GaoZhichao ZhaoHaiping WangSujie WangShiguang Liu","2023","http://link.springer.com/article/10.1007/s11604-023-01419-w","Article"
"Heavy metals in drinking water and periodontitis: evidence from the national oral health survey from China","BMC Public Health","","23","1","10.1186/s12889-023-16391-3","Shuduo ZhouWenjing LiJun WanYixuan FuHongye LuNa LiXu ZhangYan SiXing WangXiping FengBaojun TaiDeyu HuHuancai LinBo WangChunxiao WangShuguo Zheng","2023","http://link.springer.com/article/10.1186/s12889-023-16391-3","Article"
"Thymic hyperplasia with lymphoepithelial sialadenitis (LESA)-like features: a case report and literature review","Diagnostic Pathology","","18","1","10.1186/s13000-023-01391-z","Wenfeng XuLong WangHao TangLing LuoYujuan XuDeyu Guo","2023","http://link.springer.com/article/10.1186/s13000-023-01391-z","Article"
