Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Giuseppe Bigi (1944–2002)","Leukemia","","21","12","10.1038/sj.leu.2404950","N Sacchi","2007","http://link.springer.com/article/10.1038/sj.leu.2404950","Article"
"Haematopoietic stem cell donor registries: World Marrow Donor Association recommendations for evaluation of donor health","Bone Marrow Transplantation","","42","1","10.1038/bmt.2008.76","N SacchiP CosteasL HartwellC K HurleyC RaffouxA RosenmayrH Greinix","2008","http://link.springer.com/article/10.1038/bmt.2008.76","Article"
"Bone marrow transplantation for chronic myeloid leukemia (CML) from unrelated and sibling donors: single center experience","Bone Marrow Transplantation","","20","12","10.1038/sj.bmt.1701031","T LamparelliMT Van LintF GualandiD OcchiniM BarbantiN SacchiG FicaiC GhinattiGB FerraraL DelfinoS PozziA MorabitoP ZikosV VitaleR CorvoF Frassoni","1997","http://link.springer.com/article/10.1038/sj.bmt.1701031","Article"
"Impact of marrow unrelated donor search duration on outcome of children with acute lymphoblastic leukemia in second remission","Bone Marrow Transplantation","","32","3","10.1038/sj.bmt.1704132","G DiniM Grazia ValsecchiC MicalizziA BuscaA BalduzziW ArceseS CesaroA PreteM RabusinE MazzolariP Di BartolomeoN SacchiA PessionG GiorgianiE LaninoT Lamparelli","2003","http://link.springer.com/article/10.1038/sj.bmt.1704132","Article"
"Standards, regulations and accreditation for registries involved in the worldwide exchange of hematopoietic stem cell donors and products","Bone Marrow Transplantation","","45","5","10.1038/bmt.2010.8","C K HurleyL FoekenM HorowitzB LindbergM McGregorN Sacchi","2010","http://link.springer.com/article/10.1038/bmt.2010.8","Article"
"Chronic GVHD is associated with inferior relapse risk irrespective of stem cell source among patients receiving transplantation from unrelated donors","Bone Marrow Transplantation","","47","11","10.1038/bmt.2012.58","A SignoriR CrocchioloR OnetoN SacchiM P SormaniF FagioliA RambaldiF CiceriA Bacigalupo","2012","http://link.springer.com/article/10.1038/bmt.2012.58","Article"
"Strategies of the donor search for children with second CR ALL lacking a matched sibling donor","Bone Marrow Transplantation","","41","2","10.1038/bmt.2008.59","E LaninoN SacchiC PetersS GiardinoV RochaG Dini","2008","http://link.springer.com/article/10.1038/bmt.2008.59","Article"
"The CIBMTR score predicts survival of AML patients undergoing allogeneic transplantation with active disease after a myeloablative or reduced intensity conditioning: a retrospective analysis of the Gruppo Italiano Trapianto Di Midollo Osseo","Leukemia","","27","10","10.1038/leu.2013.208","E TodiscoF CiceriE OldaniC BoschiniC MicòM T VanLintI DonniniF PatriarcaP E AlessandrinoF BonifaziW ArceseW BarberiP MarencoE TerruzziS CortelazzoS Santarone","2013","http://link.springer.com/article/10.1038/leu.2013.208","Article"
"Progenitor cells trapped in marrow filters can reduce GvHD and transplant mortality","Bone Marrow Transplantation","","38","2","10.1038/sj.bmt.1705413","D VicenteM PodestàA PittoS PozziS LucchettiT LamparelliE TedoneA IbaticiO FigariF FrassoniM T Van LintG PiaggioN SacchiA Bacigalupo","2006","http://link.springer.com/article/10.1038/sj.bmt.1705413","Article"
"Clonality analysis of hematopoietic cell lineages in acute myeloid leukemia and translocation (8;21): only myeloid cells are part of the malignant clone","Leukemia","","11","2","10.1038/sj.leu.2400544","K van LomA HagemeijerF VandekerckhoveGE de GreefN SacchiB Löwenberg","1997","http://link.springer.com/article/10.1038/sj.leu.2400544","Article"
"Alternative donor transplants for patients with advanced hematologic malignancies, conditioned with thiotepa, cyclophosphamide and antithymocyte globulin","Bone Marrow Transplantation","","26","12","10.1038/sj.bmt.1702719","T LamparelliMT van LintF GualandiAM RaiolaM BarbantiN SacchiG FicaiC GhinattiS BreganteG BerissoA DominiettoCDi GraziaB BrunoM SessaregoL CasarinoS Verdiani","2000","http://link.springer.com/article/10.1038/sj.bmt.1702719","Article"
"RAR-mediated epigenetic control of the cytochrome P450 Cyp26a1 in embryocarcinoma cells","Oncogene","","25","9","10.1038/sj.onc.1209173","S PozziS RossettiG BistulfiN Sacchi","2006","http://link.springer.com/article/10.1038/sj.onc.1209173","Article"
"HLA matching affects clinical outcome of adult patients undergoing haematopoietic SCT from unrelated donors: a study from the Gruppo Italiano Trapianto di Midollo Osseo and Italian Bone Marrow Donor Registry","Bone Marrow Transplantation","","44","9","10.1038/bmt.2009.67","R CrocchioloF CiceriK FleischhauerR OnetoB BrunoS PollichieniN SacchiM P SormaniR FaninG BandiniF BonifaziA BosiA RambaldiP E AlessandrinoM FaldaA Bacigalupo","2009","http://link.springer.com/article/10.1038/bmt.2009.67","Article"
