Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving the cyclability of Li-O2 batteries with palladium nanocolloidal electrolytes","Journal of Solid State Electrochemistry","","26","10","10.1007/s10008-022-05239-2","Dong YuanLiankun YinYu WuFujie LiTianlin LuoXiangqun ZhugeYibing LiZhihong LuoKun Luo","2022","http://link.springer.com/article/10.1007/s10008-022-05239-2","Article"
"Nitrogen-doped graphene derived from polyaniline/graphene oxide composites with improved capacity and cyclic performance of Li-O2 battery","Journal of Solid State Electrochemistry","","23","8","10.1007/s10008-019-04339-w","Fujie LiMin ZhuZhihong LuoLulu GuoZhicheng BianYibing LiKun Luo","2019","http://link.springer.com/article/10.1007/s10008-019-04339-w","Article"
"Enhanced performance of Cu/P-type GaN triboelectric nanogenerator through heterojunction","Journal of Materials Science: Materials in Electronics","","35","9","10.1007/s10854-024-12339-4","Kai XiaoQianqian LuoYaoze LiJianli JiXin QiuDekun LuoJianyu DengWenhong Sun","2024","http://link.springer.com/article/10.1007/s10854-024-12339-4","Article"
"Ab-Initio Simulations of Monolayer InSe and MoS2 Strain Effect: From Electron Mobility to Photoelectric Effect","Journal of Electronic Materials","","49","1","10.1007/s11664-019-07809-z","Kun LuoWen YangYu PanHuaxiang YinChao ZhaoZhenhua Wu","2020","http://link.springer.com/article/10.1007/s11664-019-07809-z","Article"
"The evolution of MoS2 properties under oxygen plasma treatment and its application in MoS2 based devices","Journal of Materials Science: Materials in Electronics","","30","19","10.1007/s10854-019-02172-5","Yadong ZhangJiangtao LiuYu PanKun LuoJiahan YuYongkui ZhangKunpeng JiaHuaxiang YinHuilong ZhuHanmin TianZhenhua Wu","2019","http://link.springer.com/article/10.1007/s10854-019-02172-5","Article"
"The optimization of contact interface between metal/MoS2 FETs by oxygen plasma treatment","Journal of Materials Science: Materials in Electronics","","31","12","10.1007/s10854-020-03511-7","Yadong ZhangKunpeng JiaJiangtao LiuYu PanKun LuoJiahan YuYongkui ZhangHanmin TianZhenhua WuHuaxiang Yin","2020","http://link.springer.com/article/10.1007/s10854-020-03511-7","Article"
"Orthorhombic C36: a sp2–sp3 carbon with pressure-induced metallization and superconductivity","Journal of Materials Science","","56","31","10.1007/s10853-021-06455-3","Junyun ChenPan YingYufei GaoXudong WeiBaozhong LiQuan HuanKun Luo","2021","http://link.springer.com/article/10.1007/s10853-021-06455-3","Article"
"Acoustic insulation and directional refraction of dual-functional pentamode metasurface","Applied Physics A","","130","7","10.1007/s00339-024-07690-6","Zhaohong WangShuheng ZhuYuan HuYangyang ChuYikun Luo","2024","http://link.springer.com/article/10.1007/s00339-024-07690-6","Article"
"Electrophoretic deposition of nickel, iron and aluminum nanoparticles on carbon fibers","Journal of Solid State Electrochemistry","","10","12","10.1007/s10008-005-0044-4","Kun LuoNanlin ShiHongtao CongChao Sun","2006","http://link.springer.com/article/10.1007/s10008-005-0044-4","Article"
"Preparation and thermoelectric properties of Cu1.8S/CuSbS2 composites","Journal of Advanced Ceramics","","8","2","10.1007/s40145-018-0306-0","Chunmei TangDoudou LiangHezhang LiKun LuoBoping Zhang","2019","http://link.springer.com/article/10.1007/s40145-018-0306-0","Article"
"Mechanically ductile 3D sp–sp
                     2 microporous carbon","Journal of Materials Science","","53","6","10.1007/s10853-017-1854-3","Lingyu LiuMeng HuYilong PanMei XiongChao LiuYang ZhangKun LuoZhisheng ZhaoGuoying GaoDongli YuJulong He","2018","http://link.springer.com/article/10.1007/s10853-017-1854-3","Article"
"Novel boronate material affords efficient enrichment of glycopeptides by synergized hydrophilic and affinity interactions","Analytical and Bioanalytical Chemistry","","409","2","10.1007/s00216-016-0044-5","Jianying ChenXiaohu LiMengyu FengKun LuoJuan YangBo Zhang","2017","http://link.springer.com/article/10.1007/s00216-016-0044-5","Article"
"Structural diversity, large interlayer spacing and switchable electronic properties of graphitic systems","Journal of Materials Science","","56","9","10.1007/s10853-020-05657-5","Qiaoyi HanKun LuoLei SunQuan HuangBing LiuQi GaoZihe LiPan YingZhisheng ZhaoBo XuJulong He","2021","http://link.springer.com/article/10.1007/s10853-020-05657-5","Article"
"Optimization of Engine Block Casting Process Based on New Aluminum Alloy Material of Al–Si–Cu System","International Journal of Metalcasting","","","","10.1007/s40962-024-01284-x","Wei DengKun LuoJilin LeiZhongmo SongYuanzhi XuYong Zhang","2024","http://link.springer.com/article/10.1007/s40962-024-01284-x","Article"
"Insights into the structural variation and photocatalytic performance of g-C3N4 via doping N, O and S atoms","Journal of Materials Science: Materials in Electronics","","35","13","10.1007/s10854-024-12667-5","Hongkun LuoSimin ZhengDanying WangXiongjian LiShuijin Yang","2024","http://link.springer.com/article/10.1007/s10854-024-12667-5","Article"
"Computation of Five-Dimensional Grain Boundary Energy","Acta Metallurgica Sinica (English Letters)","","28","5","10.1007/s40195-015-0242-8","Yong-Kun LuoRong-Shan Qin","2015","http://link.springer.com/article/10.1007/s40195-015-0242-8","Article"
"Spin-dependent tunneling in 2D MnBi2Te4-based magnetic tunnel junctions","MRS Bulletin","","47","12","10.1557/s43577-022-00381-8","Guohui ZhanZhilong YangKun LuoDong ZhangWenkai LouJiangtao LiuZhenhua WuKai Chang","2022","http://link.springer.com/article/10.1557/s43577-022-00381-8","Article"
"Carbon quantum dots derived from marine Eucheuma denticulatum for the efficient and sensitive detection of tetracycline","Journal of Nanoparticle Research","","26","4","10.1007/s11051-024-05977-6","Wanjun LiKun LuoMingzhe LvYanmei Wen","2024","http://link.springer.com/article/10.1007/s11051-024-05977-6","Article"
