Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design of reducing mutual coupling in between two closely spaced dual-frequency antennas based on combined electromagnetic soft surfaces","Applied Physics A","","124","12","10.1007/s00339-018-2245-6","Haiyan ChenGuanya LiLiandi HanYang ZhouZhipeng ZhouXiaoqiu LiXiaolong WengLi ZhangDifei LiangJianliang XieLongjiang Deng","2018","http://link.springer.com/article/10.1007/s00339-018-2245-6","Article"
"Embrittlement of Intercritically Reheated Coarse Grain Heat-Affected Zone of ASTM4130 Steel","Metallurgical and Materials Transactions A","","49","4","10.1007/s11661-018-4480-z","Liying LiTao HanBin Han","2018","http://link.springer.com/article/10.1007/s11661-018-4480-z","Article"
"Synthesis, characterization and photoluminescence property of La-doped ZnO nanoparticles","Applied Physics A","","122","10","10.1007/s00339-016-0408-x","Jihui LangYue FangQi ZhangJiaying WangTianshun LiXiuyan LiQiang HanDandan WangMaobin WeiJinghai Yang","2016","http://link.springer.com/article/10.1007/s00339-016-0408-x","Article"
"Fabrication and properties of NaNbO3 sintered by two-step method","Applied Physics A","","127","5","10.1007/s00339-021-04514-9","Zhengfa LiXin HanYongxiang LiH. L. W. Chan","2021","http://link.springer.com/article/10.1007/s00339-021-04514-9","Article"
"Molecular dynamics simulations on tensile behaviors of single-crystal bcc Fe nanowire: effects of strain rates and thermal environment","Applied Physics A","","123","6","10.1007/s00339-017-1062-7","Lili LiMing Han","2017","http://link.springer.com/article/10.1007/s00339-017-1062-7","Article"
"Ultraviolet photodetection properties of indium oxide nanowires","Applied Physics A","","77","1","10.1007/s00339-003-2099-3","D. ZhangC. LiS. HanX. LiuT. TangW. JinC. Zhou","2003","http://link.springer.com/article/10.1007/s00339-003-2099-3","Article"
"Structural, magnetic and electrical transport properties in electron-doped La0.85Hf0.15MnO3 epitaxial film","Applied Physics A","","123","3","10.1007/s00339-017-0809-5","Li-an HanZi-wei MaHua-ze ZhuChang-le ChenTao Zhang","2017","http://link.springer.com/article/10.1007/s00339-017-0809-5","Article"
"Electronic properties investigation of silicon supersaturated with tellurium","Applied Physics A","","105","4","10.1007/s00339-011-6537-3","Xinyi LiPeide HanLipeng GaoXue MaoShaoxu Hu","2011","http://link.springer.com/article/10.1007/s00339-011-6537-3","Article"
"Influence of Bi underlayer on the magnetic properties of FexPt100-x (x
=40∼58) films","Applied Physics A","","87","1","10.1007/s00339-006-3854-z","C. FengB.H. LiG. HanJ. TengT. YangY. JiangG.H. Yu","2007","http://link.springer.com/article/10.1007/s00339-006-3854-z","Article"
"A circular-polarized metasurface planar reflector antenna based on Pancharatnam–Berry phase","Applied Physics A","","125","4","10.1007/s00339-019-2575-z","He WangYongfeng LiYajuan HanSai SuiJiafu WangShaobo Qu","2019","http://link.springer.com/article/10.1007/s00339-019-2575-z","Article"
"Efficient orbital angular momentum vortex beam generation by generalized coding metasurface","Applied Physics A","","125","2","10.1007/s00339-018-2373-z","Qiqi ZhengYongfeng LiYajuan HanMaochang FengYongqiang PangJiafu WangHua MaShaobo QuJieqiu Zhang","2019","http://link.springer.com/article/10.1007/s00339-018-2373-z","Article"
"Formation energies of substitutional NAs and split interstitial complexes in dilute GaAsN alloys with different growth orientations","Applied Physics A","","124","2","10.1007/s00339-017-1536-7","Jian LiXiuxun HanChen DongChangzeng Fan","2018","http://link.springer.com/article/10.1007/s00339-017-1536-7","Article"
"Controllable wettability surface of ZnO nanorods on glass substrates prepared by simple wet chemical method for patterned processing","Applied Physics A","","128","8","10.1007/s00339-022-05778-5","Libing DuanDi WangXiangyang JiYuwei LiangYuxiang WeiBoqiao LiXue HanShenghui GuoWangchang Geng","2022","http://link.springer.com/article/10.1007/s00339-022-05778-5","Article"
"Flake-like oxygen-deficient lithium vanadium oxides as a high ionic and electronic conductive cathode material for high-power Li-ion battery","Applied Physics A","","124","6","10.1007/s00339-018-1863-3","Jing-quan LiChong HanMao-xiang JingHua YangXiang-qian ShenShi-biao Qin","2018","http://link.springer.com/article/10.1007/s00339-018-1863-3","Article"
"Resting temperature of PbI2 in perovskite solar cells","Applied Physics A","","129","6","10.1007/s00339-023-06705-y","Dekai WenZhifeng LiuNa XuShuo TianXiaopeng ChangJialun LiWenbin HanRunru LiuDejun WangWei Lü","2023","http://link.springer.com/article/10.1007/s00339-023-06705-y","Article"
"Effects of thiourea dosage on the structural, optical and electrical properties of one-step solution processed Cu3BiS3 film for photovoltaics","Applied Physics A","","127","1","10.1007/s00339-020-04146-5","Yi FangWenning ZhaoWenhui LiXiuxun Han","2021","http://link.springer.com/article/10.1007/s00339-020-04146-5","Article"
"Shear behaviors of single crystal nickel at different temperatures: molecular dynamics simulations","Applied Physics A","","119","3","10.1007/s00339-015-9075-6","Lili LiMing Han","2015","http://link.springer.com/article/10.1007/s00339-015-9075-6","Article"
"Four-Phase Dendritic Model for the Prediction of Macrosegregation, Shrinkage Cavity, and Porosity in a 55-Ton Ingot","Metallurgical and Materials Transactions A","","48","3","10.1007/s11661-016-3910-z","Honghao GeFengli RenJun LiXiujun HanMingxu XiaJianguo Li","2017","http://link.springer.com/article/10.1007/s11661-016-3910-z","Article"
"Effect of Coupling Low-Flow Pouring with Inoculation on the As-Cast Microstructure of 7055 Alloys","Metallurgical and Materials Transactions A","","55","5","10.1007/s11661-024-07344-5","Dong LiYanfeng HanShusheng LuBiao YuGuangmin HuQing Dong","2024","http://link.springer.com/article/10.1007/s11661-024-07344-5","Article"
"Constitutive Modeling and Activation Energy Maps for a Continuously Cast Hyperperitectic Steel","Metallurgical and Materials Transactions A","","49","10","10.1007/s11661-018-4801-2","X. GaoH. X. LiL. HanB. SantillanaD. RuvalcabaL. Z. Zhuang","2018","http://link.springer.com/article/10.1007/s11661-018-4801-2","Article"
