Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Small molecules enable neurogenin 2 to efficiently convert human fibroblasts into cholinergic neurons","Nature Communications","","4","1","10.1038/ncomms3183","Meng-Lu LiuTong ZangYuhua ZouJoshua C. ChangJay R. GibsonKimberly M. HuberChun-Li Zhang","2013","http://link.springer.com/article/10.1038/ncomms3183","Article"
"Engineering optical mode ferromagnetic resonance in FeCoB films with ultrathin Ru insertion","Scientific Reports","","6","1","10.1038/srep33349","Shandong LiCuiling WangXian-Ming ChuGuo-Xing MiaoQian XueWenqin ZouMeimei LiuJie XuQiang LiYouyong DaiShishen YanShishou KangYunze LongYueguang Lü","2016","http://link.springer.com/article/10.1038/srep33349","Article"
"Paeoniflorin drives the immunomodulatory effects of mesenchymal stem cells by regulating Th1/Th2 cytokines in oral lichen planus","Scientific Reports","","12","1","10.1038/s41598-022-23158-0","Zhihui ZhangYan ZhangZhongfang ZhaoPei LiDanyang ChenWei WangYing HanShiqi ZouXin JinJianling ZhaoHongwei LiuXiao WangWeili Zhu","2022","http://link.springer.com/article/10.1038/s41598-022-23158-0","Article"
"Atomic-scale phase separation induced clustering of solute atoms","Nature Communications","","11","1","10.1038/s41467-020-17826-w","Lianfeng ZouPenghui CaoYinkai LeiDmitri ZakharovXianhu SunStephen D. HouseLangli LuoJonathan LiYang YangQiyue YinXiaobo ChenChaoran LiHailang QinEric A. StachJudith C. YangGuofeng Wang","2020","http://link.springer.com/article/10.1038/s41467-020-17826-w","Article"
"Direct reprogramming of fibroblasts into neural stem cells by single non-neural progenitor transcription factor Ptf1a","Nature Communications","","9","1","10.1038/s41467-018-05209-1","Dongchang XiaoXiaoning LiuMin ZhangMin ZouQinqin DengDayu SunXuting BianYulong CaiYanan GuoShuting LiuShengguo LiEvelyn ShiangHongyu ZhongLin ChengHaiwei XuKangxin Jin","2018","http://link.springer.com/article/10.1038/s41467-018-05209-1","Article"
"Rapid and visual detection of Toxoplasma gondii oocyst in cat feces using loop-mediated isothermal amplification (LAMP) assay","Scientific Reports","","13","1","10.1038/s41598-023-44658-7","Lingwei ShengQiqi XueSijia XuFang CanNing YaoMinghui ZouQiao TengYuanyuan LiSaeed El-AshramYongsheng JiJinhong Zhao","2023","http://link.springer.com/article/10.1038/s41598-023-44658-7","Article"
"A hybrid semiconducting organosilica-based O2 nanoeconomizer for on-demand synergistic photothermally boosted radiotherapy","Nature Communications","","12","1","10.1038/s41467-020-20860-3","Wei TangZhen YangLiangcan HeLiming DengParinaz FathiShoujun ZhuLing LiBo ShenZhantong WangOrit JacobsonJibin SongJianhua ZouPing HuMin WangJing MuYaya Cheng","2021","http://link.springer.com/article/10.1038/s41467-020-20860-3","Article"
"A role for adult TLX-positive neural stem cells in learning and behaviour","Nature","","451","7181","10.1038/nature06562","Chun-Li ZhangYuhua ZouWeimin HeFred H. GageRonald M. Evans","2008","http://link.springer.com/article/10.1038/nature06562","Article"
"EGFR/SRC/ERK-stabilized YTHDF2 promotes cholesterol dysregulation and invasive growth of glioblastoma","Nature Communications","","12","1","10.1038/s41467-020-20379-7","Runping FangXin ChenSicong ZhangHui ShiYouqiong YeHailing ShiZhongyu ZouPeng LiQing GuoLi MaChuan HeSuyun Huang","2021","http://link.springer.com/article/10.1038/s41467-020-20379-7","Article"
"Effect of di-(2-ethylhexyl) phthalate (DEHP) on allergic rhinitis","Scientific Reports","","10","1","10.1038/s41598-020-71517-6","Qi-Yuan ZouSu-Ling HongHou-Yong KangXia KeXiao-Qiang WangJia LiYang Shen","2020","http://link.springer.com/article/10.1038/s41598-020-71517-6","Article"
"Storage of multiple single-photon pulses emitted from a quantum dot in a solid-state quantum memory","Nature Communications","","6","1","10.1038/ncomms9652","Jian-Shun TangZong-Quan ZhouYi-Tao WangYu-Long LiXiao LiuYi-Lin HuaYang ZouShuang WangDe-Yong HeGeng ChenYong-Nan SunYing YuMi-Feng LiGuo-Wei ZhaHai-Qiao NiZhi-Chuan Niu","2015","http://link.springer.com/article/10.1038/ncomms9652","Article"
"A pre-registered short-term forecasting study of COVID-19 in Germany and Poland during the second wave","Nature Communications","","12","1","10.1038/s41467-021-25207-0","J. BracherD. WolfframJ. DeuschelK. GörgenJ. L. KettererA. UllrichS. AbbottM. V. BarbarossaD. BertsimasS. BhatiaM. BodychN. I. BosseJ. P. BurgardL. CastroG. FairchildJ. Fuhrmann","2021","http://link.springer.com/article/10.1038/s41467-021-25207-0","Article"
"In vivo conversion of astrocytes to neurons in the injured adult spinal cord","Nature Communications","","5","1","10.1038/ncomms4338","Zhida SuWenze NiuMeng-Lu LiuYuhua ZouChun-Li Zhang","2014","http://link.springer.com/article/10.1038/ncomms4338","Article"
"Re-emergent Human Adenovirus Genome Type 7d Caused an Acute Respiratory Disease Outbreak in Southern China After a Twenty-one Year Absence","Scientific Reports","","4","1","10.1038/srep07365","Suhui ZhaoChengsong WanChangwen KeJason SetoShoaleh DehghanLirong ZouJie ZhouZetao ChengShuping JingZhiwei ZengJing ZhangXuan WanXianbo WuWei ZhaoLi ZhuDonald Seto","2014","http://link.springer.com/article/10.1038/srep07365","Article"
"Global fungal-host interactome mapping identifies host targets of candidalysin","Nature Communications","","15","1","10.1038/s41467-024-46141-x","Tian-Yi ZhangYao-Qi ChenJing-Cong TanJin-An ZhouWan-Ning ChenTong JiangJin-Yin ZhaXiang-Kang ZengBo-Wen LiLu-Qi WeiYun ZouLu-Yao ZhangYue-Mei HongXiu-Li WangRun-Ze ZhuWan-Xing Xu","2024","http://link.springer.com/article/10.1038/s41467-024-46141-x","Article"
"Association of genetic variants in TPMT, ITPA, and NUDT15 with azathioprine-induced myelosuppression in southwest china patients with autoimmune hepatitis","Scientific Reports","","11","1","10.1038/s41598-021-87095-0","Qiang MiaoLin YanYanhong ZhouYi LiYuangao ZouLanlan WangYangjuan BaiJunlong Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-87095-0","Article"
"Mannose ameliorates experimental colitis by protecting intestinal barrier integrity","Nature Communications","","13","1","10.1038/s41467-022-32505-8","Lijun DongJingwen XieYouyi WangHonglian JiangKai ChenDantong LiJing WangYunzhi LiuJia HeJia ZhouLiyun ZhangXiao LuXiaoming ZouXiang-Yang WangQingqing WangZhengliang Chen","2022","http://link.springer.com/article/10.1038/s41467-022-32505-8","Article"
"Dual metal nanoparticles within multicompartmentalized mesoporous organosilicas for efficient sequential hydrogenation","Nature Communications","","12","1","10.1038/s41467-021-25226-x","Houbing ZouJinyu DaiJinquan SuoRammile EttelaieYuan LiNan XueRunwei WangHengquan Yang","2021","http://link.springer.com/article/10.1038/s41467-021-25226-x","Article"
"Long noncoding RNA BS-DRL1 modulates the DNA damage response and genome stability by interacting with HMGB1 in neurons","Nature Communications","","12","1","10.1038/s41467-021-24236-z","Min-Min LouXiao-Qiang TangGuang-Ming WangJia HeFang LuoMing-Feng GuanFei WangHuan ZouJun-Ying WangQun ZhangMing-Jian XuQi-Li ShiLi-Bing ShenGuo-Ming MaYi WuYao-Yang Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-24236-z","Article"
"Overexpression of MAP3K3 promotes tumour growth through activation of the NF-κB signalling pathway in ovarian carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-44835-7","Ying ZhangSha-Sha WangLin TaoLi-Juan PangHong ZouWei-Hua LiangZheng LiuSu-Liang GuoJin-Fang JiangWen-Jie ZhangWei JiaFeng Li","2019","http://link.springer.com/article/10.1038/s41598-019-44835-7","Article"
"Harvesting more grain zinc of wheat for human health","Scientific Reports","","7","1","10.1038/s41598-017-07484-2","Xin-Ping ChenYue-Qiang ZhangYi-Ping TongYan-Fang XueDun-Yi LiuWei ZhangYan DengQing-Feng MengShan-Chao YuePeng YanZhen-Ling CuiXiao-Jun ShiShi-Wei GuoYi-Xiang SunYou-Liang YeZhao-Hui Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07484-2","Article"
"The characteristics and risk factors of human papillomavirus infection: an outpatient population-based study in Changsha, Hunan","Scientific Reports","","11","1","10.1038/s41598-021-94635-1","Bingsi GaoYu-Ligh LiouYang YuLingxiao ZouWaixing LiHuan HuangAiqian ZhangDabao XuXingping Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-94635-1","Article"
