Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Usefulness of Fibrosis-4 (FIB-4) score and metabolic alterations in the prediction of SARS-CoV-2 severity","Internal and Emergency Medicine","","17","6","10.1007/s11739-022-03056-z","Rosa LombardiVincenzo La MuraAnnalisa CespiatiFederica IuculanoGiordano SigonGiada PalliniMarco ProiettiIrene MottaBeatrice MontinaroElisa FiorelliMatteo CesariAlessandra BanderaLuca ValentiFlora PeyvandiNicola MontanoMarina Baldini","2022","http://link.springer.com/article/10.1007/s11739-022-03056-z","Article"
"Author Correction: Consensus Statement on the definition and classification of metabolic hyperferritinaemia","Nature Reviews Endocrinology","","20","3","10.1038/s41574-023-00940-2","Luca ValentiElena CorradiniLeon A. AdamsElmar AignerSaleh AlqahtaniMarco ArreseEdouard Bardou-JacquetElisabetta BugianesiJose-Manuel Fernandez-RealDomenico GirelliHannes HagströmBenjamin HenningerKris KowdleyGuido LigabueDonald McClainFabrice Lainé","2024","http://link.springer.com/article/10.1038/s41574-023-00940-2","Article"
"IL28B, HCV core mutations, and hepatocellular carcinoma: does host genetic make-up shape viral evolution in response to immunity?","Hepatology International","","6","1","10.1007/s12072-011-9327-2","Luca ValentiEdoardo PulixiSusanna La Spina","2012","http://link.springer.com/article/10.1007/s12072-011-9327-2","Article"
"Lack of association between peroxisome proliferator-activated receptors alpha and gamma2 polymorphisms and progressive liver damage in patients with non-alcoholic fatty liver disease: a case control study","BMC Gastroenterology","","10","1","10.1186/1471-230X-10-102","Paola DongiovanniRaffaela RamettaAnna Ludovica FracanzaniLuca BenedanVittorio BorroniPaolo MaggioniMarco MaggioniSilvia FargionLuca Valenti","2010","http://link.springer.com/article/10.1186/1471-230X-10-102","Article"
"Can nonalcoholic steatohepatitis trigger porphyria cutanea tarda clinical manifestations?","Internal and Emergency Medicine","","4","1","10.1007/s11739-008-0199-y","Luca ValentiAnna Ludovica FracanzaniPaola DongiovanniPamela VezzoliSilvia Fargion","2009","http://link.springer.com/article/10.1007/s11739-008-0199-y","Article"
"The i148m Pnpla3 polymorphism influences serum adiponectin in patients with fatty liver and healthy controls","BMC Gastroenterology","","12","1","10.1186/1471-230X-12-111","Luca ValentiRaffaela RamettaMassimiliano RuscicaPaola DongiovanniLiliana SteffaniBenedetta Maria MottaElena CanavesiAnna Ludovica FracanzaniEnrico MozziGiancarlo RoviaroPaolo MagniSilvia Fargion","2012","http://link.springer.com/article/10.1186/1471-230X-12-111","Article"
"Metabolic and genetic determinants for progression to severe liver disease in subjects with obesity from the UK Biobank","International Journal of Obesity","","46","3","10.1038/s41366-021-01015-w","Antonio De VincentisFederica TavaglioneRocco SpagnuoloRoberta PujiaDario TuccinardiGianluca MascianàAntonio PicardiRaffaele Antonelli IncalziLuca ValentiStefano RomeoUmberto Vespasiani-Gentilucci","2022","http://link.springer.com/article/10.1038/s41366-021-01015-w","Article"
"Recompensation in cirrhosis: unravelling the evolving natural history of nonalcoholic fatty liver disease","Nature Reviews Gastroenterology & Hepatology","","21","1","10.1038/s41575-023-00846-4","Gong FengLuca ValentiVincent Wai-Sun WongYasser Mahrous FouadYusuf YilmazWon KimGiada SebastianiZobair M. YounossiVirginia Hernandez-GeaMing-Hua Zheng","2024","http://link.springer.com/article/10.1038/s41575-023-00846-4","Article"
"The contribution of genetics and epigenetics to MAFLD susceptibility","Hepatology International","","","","10.1007/s12072-024-10667-5","Vittoria MorettiStefano RomeoLuca Valenti","2024","http://link.springer.com/article/10.1007/s12072-024-10667-5","Article"
"A global survey on the use of the international classification of diseases codes for metabolic dysfunction-associated fatty liver disease","Hepatology International","","","","10.1007/s12072-024-10702-5","Huai ZhangGiovanni TargherChristopher D. ByrneSeung Up KimVincent Wai-Sun WongLuca ValentiMyer GlickmanJaime PonceChristos S. MantzorosJavier CrespoHenning GronbaekWah YangMohammed EslamRobert J. WongMariana Verdelho MachadoMing-Lung Yu","2024","http://link.springer.com/article/10.1007/s12072-024-10702-5","Article"
