Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transition Metal Complexes Structures and Spectra","Structure and Bonding","","","","10.1007/BFb0111571","M. BacciJ. FischerM. H. GubelmannB. KoreňF. MatheyM. MelníkJ. H. NelsonP. SivýF. ValachA. F. Williams","1983","http://link.springer.com/book/10.1007/BFb0111571","Book"
"PReS-FINAL-2314: Anti-TNF alpha therapy for refractory childhood takayasu arthritis","Pediatric Rheumatology","","11","2","10.1186/1546-0096-11-S2-P304","B KorenŠ BlazinaN ToplakD KljučevšekT Avčin","2013","http://link.springer.com/article/10.1186/1546-0096-11-S2-P304","Article"
"Dynamic process composition and communication patterns in irregularly structured applications","Parallel and Distributed Processing","","","","10.1007/BFb0097990","C. T. H. EveraarsB. KorenF. Arbab","1999","http://link.springer.com/chapter/10.1007/BFb0097990","Chapter"
"A Non-Linear Multigrid Method for the Steady Euler Equations","Numerical Simulation of Compressible Euler Flows","","","","10.1007/978-3-322-87875-5_11","P. W. HemkerB. Koren","1989","http://link.springer.com/chapter/10.1007/978-3-322-87875-5_11","Chapter"
"A Sub-cell Discretization Method for the Convective Terms in the Incompressible Navier-Stokes Equations","Spectral and High Order Methods for Partial Differential Equations ICOSAHOM 2014","","","","10.1007/978-3-319-19800-2_26","N. KumarJ. H. M. ten Thije BoonkkampB. Koren","2015","http://link.springer.com/chapter/10.1007/978-3-319-19800-2_26","Chapter"
"Nonlinear Flux Approximation Scheme for Burgers Equation Derived from a Local BVP","Numerical Mathematics and Advanced Applications ENUMATH 2017","","","","10.1007/978-3-319-96415-7_96","J. H. M. ten Thije BoonkkampN. KumarB. KorenD. A. M. van der WoudeA. Linke","2019","http://link.springer.com/chapter/10.1007/978-3-319-96415-7_96","Chapter"
"Numerical Solution of Steady Free-Surface Navier-Stokes Flow","Computational Fluid Dynamics 2000","","","","10.1007/978-3-642-56535-9_44","E. H. van BrummelenH. C. RavenB. Koren","2001","http://link.springer.com/chapter/10.1007/978-3-642-56535-9_44","Chapter"
"Fix for Solution Errors near Interfaces in Two-Fluid Flow Computations","Computational Fluid Dynamics 2002","","","","10.1007/978-3-642-59334-5_78","B. KorenE. H. van BrummelenP. W. HemkerB. van LeerM. R. Lewis","2003","http://link.springer.com/chapter/10.1007/978-3-642-59334-5_78","Chapter"
"Multi-D Upwinding and Multigridding for Steady Euler Flow Computations","Proceedings of the Ninth GAMM-Conference on Numerical Methods in Fluid Mechanics","","","","10.1007/978-3-663-13974-4_9","B. KorenP. W. Hemker","1992","http://link.springer.com/chapter/10.1007/978-3-663-13974-4_9","Chapter"
"A Nonlinear Flux Approximation Scheme for the Viscous Burgers Equation","Finite Volumes for Complex Applications VIII - Hyperbolic, Elliptic and Parabolic Problems","","","","10.1007/978-3-319-57394-6_48","N. KumarJ. H. M. ten Thije BoonkkampB. KorenA. Linke","2017","http://link.springer.com/chapter/10.1007/978-3-319-57394-6_48","Chapter"
"A Godunov-Type Method for Capturing Water Waves","Godunov Methods","","","","10.1007/978-1-4615-0663-8_89","E. H. Van BrummelenB. Koren","2001","http://link.springer.com/chapter/10.1007/978-1-4615-0663-8_89","Chapter"
"Monotone, higher-order accurate, multi-dimensional upwinding","Thirteenth International Conference on Numerical Methods in Fluid Dynamics","","","","10.1007/3-540-56394-6_198","B. KorenH.T.M. van der Maarel","1993","http://link.springer.com/chapter/10.1007/3-540-56394-6_198","Chapter"
"Analysis of preconditioning and multigrid for Euler flows with low-subsonic regions","Advances in Computational Mathematics","","4","1","10.1007/BF02123476","B. KorenB. van Leer","1995","http://link.springer.com/article/10.1007/BF02123476","Article"
"A New Discretization Method for the Convective Terms in the Incompressible Navier-Stokes Equations","Finite Volumes for Complex Applications VII-Methods and Theoretical Aspects","","","","10.1007/978-3-319-05684-5_35","N. KumarJ. H. M. ten Thije BoonkkampB. Koren","2014","http://link.springer.com/chapter/10.1007/978-3-319-05684-5_35","Chapter"
"A nonlinear multigrid method for the efficient solution of the steady Euler equations","Tenth International Conference on Numerical Methods in Fluid Dynamics","","","","10.1007/BFb0041808","P. W. HemkerB. KorenS. P. Spekreijse","1986","http://link.springer.com/chapter/10.1007/BFb0041808","Chapter"
"3D Multigrid on Partially Ordered Sets of Grids","Multigrid Methods V","","","","10.1007/978-3-642-58734-4_6","P. W. HemkerB. KorenJ. Noordmans","1998","http://link.springer.com/chapter/10.1007/978-3-642-58734-4_6","Chapter"
"Co-expression of fibulin-5 and VEGF165 increases long-term patency of synthetic vascular grafts seeded with autologous endothelial cells","Gene Therapy","","23","3","10.1038/gt.2015.104","M PreisJ SchneidermanB KorenY Ben-YosefD Levin-AshkenaziS ShapiroT CohenM BlichM Israeli-AmitY SarnatzkiD GershteinR ShoftiB S LewisY ShaulM Y Flugelman","2016","http://link.springer.com/article/10.1038/gt.2015.104","Article"
"Free-Surface Viscous Flow Solution Methods for Ship Hydrodynamics","Archives of Computational Methods in Engineering","","18","1","10.1007/s11831-011-9059-4","J. WackersB. KorenH. C. RavenA. van der PloegA. R. StarkeG. B. DengP. QueuteyM. VisonneauT. HinoK. Ohashi","2011","http://link.springer.com/article/10.1007/s11831-011-9059-4","Article"
