Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Shock Absorption Effect on Particle Fragmentation and Microstructural Features of Vacuum-Kinetic-Sprayed Al2O3 Film on Polycarbonate Substrate","Journal of Thermal Spray Technology","","30","3","10.1007/s11666-020-01094-7","Hyungkwon ParkHansol KwonJaeick KimChanghee Lee","2021","http://link.springer.com/article/10.1007/s11666-020-01094-7","Article"
"Impact Behavior for Successful Particle–Particle Bonding in Vacuum Kinetic Spraying","Journal of Thermal Spray Technology","","30","3","10.1007/s11666-020-01078-7","Hansol KwonYeonju KimHyungkwon ParkChanghee Lee","2021","http://link.springer.com/article/10.1007/s11666-020-01078-7","Article"
"Reactivity Enhancement and Fabrication of Al-MoO3 Thermite Coating Using Ball Milling for Kinetic Spraying","Journal of Thermal Spray Technology","","29","7","10.1007/s11666-020-01068-9","Seungtae LeeJaeick KimChanghee Lee","2020","http://link.springer.com/article/10.1007/s11666-020-01068-9","Article"
"Correlation of Plasma Erosion Resistance and the Microstructure of YF3 Coatings Prepared by Vacuum Kinetic Spray","Journal of Thermal Spray Technology","","29","5","10.1007/s11666-020-01019-4","Yeonju KimHansol KwonHyungkwon ParkChanghee Lee","2020","http://link.springer.com/article/10.1007/s11666-020-01019-4","Article"
"Computational Research on Factors Affecting Particle Velocity in a Vacuum Kinetic Spray Process","Journal of Thermal Spray Technology","","28","8","10.1007/s11666-019-00941-6","Hyungkwon ParkHansol KwonYeonju KimChanghee Lee","2019","http://link.springer.com/article/10.1007/s11666-019-00941-6","Article"
"Performance Comparison of Double-Layer Liner for Shaped Charge Fabricated Using Kinetic Spray","Journal of Thermal Spray Technology","","28","3","10.1007/s11666-018-0807-y","Seungtae LeeJaeick KimSeejo KimSeong LeeJaechul JeongChanghee Lee","2019","http://link.springer.com/article/10.1007/s11666-018-0807-y","Article"
"Roles of Particle Size Distribution in Bimodal Feedstocks on the Deposition Behavior and Film Properties in Vacuum Kinetic Spraying","Journal of Thermal Spray Technology","","27","5","10.1007/s11666-018-0725-z","Hansol KwonHyungkwon ParkChanghee Lee","2018","http://link.springer.com/article/10.1007/s11666-018-0725-z","Article"
"Inflight Particle Behavior in the Vacuum Kinetic Spray Process","Journal of Thermal Spray Technology","","26","7","10.1007/s11666-017-0614-x","Hyungkwon ParkHansol KwonChanghee Lee","2017","http://link.springer.com/article/10.1007/s11666-017-0614-x","Article"
"Correlation of Fracture Mode Transition of Ceramic Particle with Critical Velocity for Successful Deposition in Vacuum Kinetic Spraying Process","Journal of Thermal Spray Technology","","26","3","10.1007/s11666-016-0516-3","Hyungkwon ParkJinyoung KimSung Bo LeeChanghee Lee","2017","http://link.springer.com/article/10.1007/s11666-016-0516-3","Article"
"Correlation of Impact Conditions, Interface Reactions, Microstructural Evolution, and Mechanical Properties in Kinetic Spraying of Metals: A Review","Journal of Thermal Spray Technology","","25","8","10.1007/s11666-016-0448-y","Jaeick KimChanghee Lee","2016","http://link.springer.com/article/10.1007/s11666-016-0448-y","Article"
"Kinetic Spraying Deposition of Reactive-Enhanced Al-Ni Composite for Shaped Charge Liner Applications","Journal of Thermal Spray Technology","","25","3","10.1007/s11666-015-0368-2","Gyeongjun ByunJaeick KimChanghee LeeSee Jo KimSeong Lee","2016","http://link.springer.com/article/10.1007/s11666-015-0368-2","Article"
"Microstructure of Kinetic Spray Coatings: A Review","Journal of Thermal Spray Technology","","24","4","10.1007/s11666-015-0223-5","Changhee LeeJaeick Kim","2015","http://link.springer.com/article/10.1007/s11666-015-0223-5","Article"
"Room Temperature Synthesis of Highly Compact TiO2 Coatings by Vacuum Kinetic Spraying to Serve as a Blocking Layer in Polymer Electrolyte-Based Dye-Sensitized Solar Cells","Journal of Thermal Spray Technology","","24","3","10.1007/s11666-014-0204-0","Jeeae HeoP. SudhagarHyungkwon ParkWoohyung ChoYong Soo KangChanghee Lee","2015","http://link.springer.com/article/10.1007/s11666-014-0204-0","Article"
"Deposition of Workability-Enhancing Disposable Thick Fe Deposits on Fe-Si Alloy Sheets Using Thermal and Kinetic Spray Processes","Journal of Thermal Spray Technology","","24","3","10.1007/s11666-014-0168-0","Jaeick KimChanghee LeeSanghoon Kim","2015","http://link.springer.com/article/10.1007/s11666-014-0168-0","Article"
"Bonding, Reactivity, and Mechanical Properties of the Kinetic-Sprayed Deposition of Al for a Thermally Activated Reactive Cu Liner","Journal of Thermal Spray Technology","","23","5","10.1007/s11666-014-0088-z","Juyeon WonGyuyeol BaeKicheol KangChanghee LeeSee Jo KimKee-Ahn LeeSeong Lee","2014","http://link.springer.com/article/10.1007/s11666-014-0088-z","Article"
"Erratum to: Effect of Plasma Nitriding and Nitrocarburizing on HVOF-Sprayed Stainless Steel Coatings","Journal of Thermal Spray Technology","","22","8","10.1007/s11666-013-0042-5","Gayoung ParkGyuyeol BaeKyungil MoonChanghee Lee","2013","http://link.springer.com/article/10.1007/s11666-013-0042-5","Article"
"Effect of Plasma Nitriding and Nitrocarburizing on HVOF-Sprayed Stainless Steel Coatings","Journal of Thermal Spray Technology","","22","8","10.1007/s11666-013-0035-4","Gayoung ParkGyuyeol BaeKyungil MoonChanghee Lee","2013","http://link.springer.com/article/10.1007/s11666-013-0035-4","Article"
"Effect of Process Gas Flow on the Coating Microstructure and Mechanical Properties of Vacuum Kinetic-Sprayed TiN Layers","Journal of Thermal Spray Technology","","22","7","10.1007/s11666-013-9963-2","Fei CaoHyungkwon ParkJeeae HeoJuhyuk KwonChanghee Lee","2013","http://link.springer.com/article/10.1007/s11666-013-9963-2","Article"
"Deposition Behavior and Microstructural Features of Vacuum Kinetic Sprayed Aluminum Nitride","Journal of Thermal Spray Technology","","22","6","10.1007/s11666-013-9923-x","Hyungkwon ParkJeeae HeoFei CaoJuhyuk KwonKicheol KangGyuyeol BaeChanghee Lee","2013","http://link.springer.com/article/10.1007/s11666-013-9923-x","Article"
"Evaluation of Die-Soldering and Erosion Resistance of High Velocity Oxy-Fuel Sprayed MoB-Based Cermet Coatings","Journal of Thermal Spray Technology","","20","5","10.1007/s11666-010-9610-0","Faisal Farooq KhanGyuyeol BaeKicheol KangHyuntaek NaJunghwan KimTaeho JeongChanghee Lee","2011","http://link.springer.com/article/10.1007/s11666-010-9610-0","Article"
