Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Marketing Theory and Practice","","","","","10.1007/978-1-349-24260-3","Michael J. BakerOlivier BadotKen BernardStephen BrownDouglas BrownlieSara CarterK. C. ChanBernard CovaKeith CrosierAdamantios DiamantopoulosBill DonaldsonSean EnnisPervez GhauriSusan J. HartPeter LeeflangDale LittlerMichael C. McdermottLyn McgregorShan RajagopalDaniel TixierJohn Webb","1995","http://link.springer.com/book/10.1007/978-1-349-24260-3","Book"
"The Securitization of Foreign Aid","Rethinking International Development Series","","","","10.1007/978-1-137-56882-3","Stephen BrownJörn Grävingholt","2016","http://link.springer.com/book/10.1007/978-1-137-56882-3","Book"
"49th Annual Meeting of the Society for Research into Hydrocephalus and Spina Bifida","Cerebrospinal Fluid Research","","2","1","10.1186/1743-8454-2-S1-S1","Stephen Brown","2005","http://link.springer.com/article/10.1186/1743-8454-2-S1-S1","Article"
"Auto-augmentation: ought it to be done?","Cerebrospinal Fluid Research","","4","1","10.1186/1743-8454-4-S1-S17","Suzanne LawtherDavid MarshallAlan BailieStephen Brown","2007","http://link.springer.com/article/10.1186/1743-8454-4-S1-S17","Article"
"Correction: Undernutrition in young children with congenital heart disease undergoing cardiac surgery in a low‑income environment","BMC Pediatrics","","24","1","10.1186/s12887-024-04613-5","Robyn SmithVeronica NtsieaStephen BrownJoanne Potterton","2024","http://link.springer.com/article/10.1186/s12887-024-04613-5","Article"
"50th Annual Meeting of the Society for Research into Hydrocephalus and Spina Bifida","Cerebrospinal Fluid Research","","3","1","10.1186/1743-8454-3-S1-S1","Stephen Brown","2006","http://link.springer.com/article/10.1186/1743-8454-3-S1-S1","Article"
"Reviews of books","Journal of the Academy of Marketing Science","","31","1","10.1177/0092070303031001007","Peggy CunninghamStephen BrownStanley J. ShapiroCatherine McGouganScoot R. Colwell","2003","http://link.springer.com/article/10.1177/0092070303031001007","Article"
"Radiation-induced skin injury in the animal model of scleroderma: implications for post-radiotherapy fibrosis","Radiation Oncology","","3","1","10.1186/1748-717X-3-40","Sanath KumarAndrew KolozsvaryRobert KohlMei LuStephen BrownJae Ho Kim","2008","http://link.springer.com/article/10.1186/1748-717X-3-40","Article"
"Genetic Aspects of Donor Selection","Principles of Oocyte and Embryo Donation","","","","10.1007/978-1-4612-1640-7_5","Stephen Brown","1998","http://link.springer.com/chapter/10.1007/978-1-4612-1640-7_5","Chapter"
"ACTA2 mutation and postpartum hemorrhage: a case report","BMC Medical Genetics","","18","1","10.1186/s12881-017-0505-5","Kylie CooperStephen Brown","2017","http://link.springer.com/article/10.1186/s12881-017-0505-5","Article"
"Breast Durometer (Mammometer): A Novel Device for Measuring Soft-Tissue Firmness and Its Application in Cosmetic Breast Surgery","Aesthetic Plastic Surgery","","41","2","10.1007/s00266-017-0783-5","Tim BrownStephen BrownTracey Murphy","2017","http://link.springer.com/article/10.1007/s00266-017-0783-5","Article"
