Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Medial open wedge vs. lateral closed wedge high tibial osteotomy - Indications based on the findings of patellar height, leg length, torsional correction and clinical outcome in one hundred cases","International Orthopaedics","","43","6","10.1007/s00264-018-4155-9","Felix FernerChristoph LutterJoerg DickschasWolf Strecker","2019","http://link.springer.com/article/10.1007/s00264-018-4155-9","Article"
"Torsional osteotomies of the tibia in patellofemoral dysbalance","Archives of Orthopaedic and Trauma Surgery","","137","2","10.1007/s00402-016-2599-1","Jörg DickschasAliki TassikaChristoph LutterJörg HarrerWolf Strecker","2017","http://link.springer.com/article/10.1007/s00402-016-2599-1","Article"
"Correlation of the tibial tuberosity–trochlear groove distance with the Q-angle","Knee Surgery, Sports Traumatology, Arthroscopy","","24","3","10.1007/s00167-014-3426-2","Jörg DickschasJörg HarrerThomas BayerJudith SchwitullaWolf Strecker","2016","http://link.springer.com/article/10.1007/s00167-014-3426-2","Article"
"Corrective osteotomies of the lower limb show a low intra- and perioperative complication rate—an analysis of 1003 patients","Knee Surgery, Sports Traumatology, Arthroscopy","","26","6","10.1007/s00167-017-4566-y","Maximilian SchenkeJörg DickschasMichael SimonWolf Strecker","2018","http://link.springer.com/article/10.1007/s00167-017-4566-y","Article"
"The step cut subtrochanteric lengthening osteotomy of the femur","Orthopaedics and Traumatology","","7","1","10.1007/BF03180914","Wolf StreckerPeter KepplerLothar Kinzl","1999","http://link.springer.com/article/10.1007/BF03180914","Article"
"A simple and effective implant for displaced fractures of the greater tuberosity: the “Bamberg” plate","Archives of Orthopaedic and Trauma Surgery","","131","4","10.1007/s00402-010-1175-3","Volker SchöfflDominik PoppWolf Strecker","2011","http://link.springer.com/article/10.1007/s00402-010-1175-3","Article"
"Perioperative complications in osteotomies around the knee: a study in 858 cases","Archives of Orthopaedic and Trauma Surgery","","142","5","10.1007/s00402-020-03696-w","Felix FernerChristoph LutterIlona SchubertMaximilian SchenkeWolf StreckerJoerg Dickschas","2022","http://link.springer.com/article/10.1007/s00402-020-03696-w","Article"
"Clinical experience  with PDS II augmentation  for operative treatment  of acute proximal ACL ruptures –  2-year follow-up","Knee Surgery, Sports Traumatology, Arthroscopy","","7","2","10.1007/s001670050130","G. HehlWolf StreckerMarkus RichterHartmuth KieferThomas Wissmeyer","1999","http://link.springer.com/article/10.1007/s001670050130","Article"
"Operative treatment of patellofemoral maltracking with torsional osteotomy","Archives of Orthopaedic and Trauma Surgery","","132","3","10.1007/s00402-011-1303-8","Jörg DickschasJörg HarrerRonny PfefferkornWolf Strecker","2012","http://link.springer.com/article/10.1007/s00402-011-1303-8","Article"
"Maßnahmen  bei fehlgeschlagenen Osteosynthesen  am proximalen Femur","Trauma und Berufskrankheit","","5","2","10.1007/s100390100442","Wolf StreckerPeter KepplerMichael Schulte","2003","http://link.springer.com/article/10.1007/s100390100442","Article"
"Patellofemoral dysbalance and genua valga: outcome after femoral varisation osteotomies","Archives of Orthopaedic and Trauma Surgery","","138","1","10.1007/s00402-017-2822-8","Jörg DickschasFelix FernerChristoph LutterKolja GelseJörg HarrerWolf Strecker","2018","http://link.springer.com/article/10.1007/s00402-017-2822-8","Article"
"Acute Compartment Syndrome of the Thigh with Sciatic Nerve Palsy after Femoral Fractures","European Journal of Trauma","","26","2","10.1007/s000680050003","Oliver HolbeinWolf StreckerLothar KinzlPeter Keppler","2000","http://link.springer.com/article/10.1007/s000680050003","Article"
"Interleukin-6 (IL-6) – an Early Marker of Chest Trauma","European Journal of Trauma","","28","2","10.1007/s00068-002-1183-2","Wolf StreckerFlorian GebhardJuliusz RagerGerald SteinbachChristina RingMario PerlLothar KinzlAlexander Beck","2002","http://link.springer.com/article/10.1007/s00068-002-1183-2","Article"
